"subject","predicate","object"
"http://dbpedia.org/resource/Felipe_Bardi_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Felipe Bardi dos Santos"
"http://dbpedia.org/resource/Felipe_Bardi_dos_Santos","http://dbpedia.org/ontology/wikiPageID",71324559
"http://dbpedia.org/resource/Felipe_Bardi_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",1098988076
"http://dbpedia.org/resource/Felipe_Bardi_dos_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Bardi"
"http://dbpedia.org/resource/Felipe_Bardi_dos_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Felipe_Bardi"
"http://dbpedia.org/resource/Felipe_Bardi_dos_Santos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FtX2E"
"http://dbpedia.org/resource/Felipe_Bardi_dos_Santos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Felipe_Bardi_dos_Santos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Felipe_Bardi_dos_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Felipe_Bardi_dos_Santos?oldid=1098988076&ns=0"
"http://dbpedia.org/resource/Felipe_Bardi_dos_Santos","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Felipe_Bardi_dos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Felipe_Bardi_dos_Santos"
