"subject","predicate","object"
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/2000/01/rdf-schema#label","Sanforizzazione"
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/2000/01/rdf-schema#label","Sanforisage"
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/2000/01/rdf-schema#label","Sanforyzacja"
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/2000/01/rdf-schema#label","Krumpfen"
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/2000/01/rdf-schema#label","Sanforization"
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/2000/01/rdf-schema#label","Sanforizace"
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/2000/01/rdf-schema#comment","Sanforizace je kontrolované kompresivní srážení textilií z celulózových vláken (bavlna, len, viskóza atd.). Je to mechanický proces, kterým se dosáhne značného snížení sráživosti při praní. Na speciálním stroji se textilie pěchuje podélným a příčným směrem za spolupůsobení horkého vlhkého vzduchu. Textilie prochází mezi gumovým pásem a ohřívaným měděným válcem. Přítlačný válec tiskne gumový pás na měděný válec, pryž se při tom roztahuje a s ní i textilie. Když tlak povolí, gumový pás a zpracovávaný materiál se zkrátí. Zkrácení je tím větší čím silnější je přítlak válce."
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/2000/01/rdf-schema#comment","Le sanforisage est un type d'apprêt mécanique utilisé pour pré-rétrécir principalement les tissus en coton mais aussi la plupart des tissus en fibres naturelles ou synthétiques. Breveté par Sanford Lockwood Cluett (1874–1968) en 1930, il permet de réduire le rétrécissement lié au lavage des vêtements en tissu, et ce avant découpage et production."
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/2000/01/rdf-schema#comment","Das Krumpfen oder Sanforisieren ist ein Veredelungsverfahren für Stoffe und Textilien aus den meisten Natur- und/oder Synthesefasern. Dabei wird das Tuch vor dem Zuschnitt einer mechanischen Stauchung unterzogen und schrumpft ein. Dieser Zustand wird fixiert und verhindert dadurch ein nachträgliches Eingehen der fertigen Erzeugnisse, und damit eine spätere – unerwünschte – Dimensionsänderung. Als Monforisieren wird das Krumpfen von Polyestermischgeweben auf Monforisatoren, besonderen Krumpfanlagen, bezeichnet."
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/2000/01/rdf-schema#comment","Sanforyzacja (wykurczanie, dekatyzacja) – jeden z procesów wykańczania tkanin (m.in. bawełnianych, lnianych)."
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/2000/01/rdf-schema#comment","Sanforization is a treatment for fabrics to reduce shrinkage from washing. The process was patented by Sanford Lockwood Cluett (1874–1968) in 1930. It works by stretching, shrinking and fixing the woven cloth in both length and width before cutting and producing, to reduce the shrinkage which would otherwise occur after washing. The original patent mentioned ""goods of cotton, linen, woolen, silk, rayon, and combinations thereof""."
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/2000/01/rdf-schema#comment","La sanforizzazione è un trattamento meccanico-fisico di stabilizzazione dimensionale sull'ordito dei tessuti. Il termine deriva dal nome brevettato Sanford, a sua volta derivato dal nome dell'inventore che lo brevettò nel 1930 (""trattamento Sanfor""). La sanforizzazione è un trattamento di finissaggio tessile effettuato in pezza allo scopo di incrementare la stabilità dimensionale del tessuto al lavaggio. Un capo realizzato con un tessuto sanforizzato, quando verrà lavato, subirà accorciamento nullo o inferiore rispetto ad uno realizzato con tessuto non sanforizzato."
"http://dbpedia.org/resource/Sanforization","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ladies'_home_journal_(1948)_(14765101194).jpg"
"http://dbpedia.org/resource/Sanforization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_treatments"
"http://dbpedia.org/resource/Sanforization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotton"
"http://dbpedia.org/resource/Sanforization","http://dbpedia.org/ontology/wikiPageID",5284351
"http://dbpedia.org/resource/Sanforization","http://dbpedia.org/ontology/wikiPageRevisionID",1066097012
"http://dbpedia.org/resource/Sanforization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate_gi"
"http://dbpedia.org/resource/Sanforization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textile_treatments"
"http://dbpedia.org/resource/Sanforization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Ladies'_home_journal_(1948)_(14765101194).jpg"
"http://dbpedia.org/resource/Sanforization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrinkage_(fabric)"
"http://dbpedia.org/resource/Sanforization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cotton"
"http://dbpedia.org/resource/Sanforization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Lockwood_Cluett"
"http://dbpedia.org/resource/Sanforization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockportkarate.co.uk/karate-gi.php"
"http://dbpedia.org/resource/Sanforization","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hpgF"
