"subject","predicate","object"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Royal New Zealand Naval Volunteer Reserve"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","The Royal New Zealand Naval Volunteer Reserve (RNZNVR) is the volunteer reserve force of the Royal New Zealand Navy (RNZN)."
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://xmlns.com/foaf/0.1/name","Royal New Zealand Naval Volunteer Reserve"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://xmlns.com/foaf/0.1/homepage","https://www.nzdf.mil.nz/navy/"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Zealand.svg"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_Colour_for_Royal_New_Zealand_Navy.svg"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RNZNVR_officers_HMS_Illustrious_IWM_A27995.jpg"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_New_Zealand.svg"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_New_Zealand_with_royal_patronage"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_New_Zealand"
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://dbpedia.org/ontology/wikiPageID",15392520
"http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",1119412523
