"subject","predicate","object"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calendar115173479"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalendars"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/2000/01/rdf-schema#label","Base (finanzas)"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/2000/01/rdf-schema#label","Räntedagsbas"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/2000/01/rdf-schema#label","Day count convention"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/2000/01/rdf-schema#label","Convention de base"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/2000/01/rdf-schema#label","Zinsberechnungsmethode"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/2000/01/rdf-schema#comment","In finance, a day count convention determines how interest accrues over time for a variety of investments, including bonds, notes, loans, mortgages, medium-term notes, swaps, and forward rate agreements (FRAs). This determines the number of days between two coupon payments, thus calculating the amount transferred on payment dates and also the accrued interest for dates between payments. The day count is also used to quantify periods of time when discounting a cash-flow to its present value. When a security such as a bond is sold between interest payment dates, the seller is eligible to some fraction of the coupon amount."
