"subject","predicate","object"
"http://dbpedia.org/resource/Comfort_Inn","http://www.w3.org/2000/01/rdf-schema#label","Comfort Inn"
"http://dbpedia.org/resource/Comfort_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choice_Hotels_brands"
"http://dbpedia.org/resource/Comfort_Inn","http://dbpedia.org/ontology/wikiPageID",4921127
"http://dbpedia.org/resource/Comfort_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",1085130573
"http://dbpedia.org/resource/Comfort_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Choice_Hotels_brands"
"http://dbpedia.org/resource/Comfort_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choice_Hotels"
"http://dbpedia.org/resource/Comfort_Inn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Choice_Hotels"
"http://dbpedia.org/resource/Comfort_Inn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comfort_Inn?oldid=1085130573&ns=0"
"http://dbpedia.org/resource/Comfort_Inn","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Comfort_Inn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comfort_Inn"
