"subject","predicate","object"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/2000/01/rdf-schema#label","Prisoner of Love"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/2000/01/rdf-schema#label","Prisoner of Love (Hikaru Utada song)"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/2000/01/rdf-schema#label","Prisoner Of Love"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/2000/01/rdf-schema#label","Prisoner of Love (Utada Hikaru)"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/2000/01/rdf-schema#label","Prisoner Of Love"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/2000/01/rdf-schema#comment","Prisoner of Love (écrit : Prisoner Of Love) est le vingt-et-unième single (physique) d'Hikaru Utada (sous ce nom), sorti en 2008."
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/2000/01/rdf-schema#comment","「Prisoner Of Love」（プリズナー オブ ラヴ）は、宇多田ヒカルの21stシングル。2008年5月21日に発売された。"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Prisoner of Love"" is Hikaru Utada's 21st Japanese single and 30th single overall, and was released on May 21, 2008. This was her first Japanese recut single in nine years, after the first one ""First Love"" in 1999. It is also her first single to be released only in CD+DVD format. ""Prisoner of Love"" (Quiet Version) serves as the insert song for the Japanese television drama, Last Friends, while the original version is used in the opening theme. It won the Best Theme Song Award in the 57th Drama Academy Awards. ""Prisoner of Love"" was the 3rd most downloaded song in Japan during 2008."
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/2000/01/rdf-schema#comment","Prisoner of Love è un brano musicale della cantante giapponese Utada Hikaru, pubblicato sul mercato giapponese come suo ventunesimo singolo e trentesimo complessivamente, pubblicato il 21 maggio 2008. Prisoner of Love è stato utilizzato nella colonna sonora del dorama televisivo Last Friends, ed ha vinto il premio come miglior tema musicale in occasione della cinquantasettesima edizione del Drama Academy Awards. Prisoner of Love è stato il terzo MP3 più scaricato nel corso del 2008. Il singolo invece ha venduto circa 82 000 copie. Il brano ha fatto parte della scaletta del tour della Utada Wild Life nel 2010."
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://www.w3.org/2000/01/rdf-schema#comment","《Prisoner of Love》是宇多田光第21張單曲，以數碼下載與CD+DVD兩形式發售。"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://xmlns.com/foaf/0.1/name","Prisoner of Love"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://dbpedia.org/property/name","Prisoner of Love"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utada_Prisoner_of_Love.jpg"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_television_drama_theme_songs"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Hikaru_Utada"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hikaru_Utada_songs"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://dbpedia.org/ontology/wikiPageID",17080861
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1111646241
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Prisoner_of_Love_(Hikaru_Utada_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Love_(Hikaru_Utada_song)"
