"subject","predicate","object"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthSydneyRabbitohsPlayers"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRugbyLeaguePlayers"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryNewSouthWalesOriginRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllawarraSteelersPlayers"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/2000/01/rdf-schema#label","Brett Rodwell"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/2000/01/rdf-schema#comment","Brett Rodwell (born 23 May 1970) is an Australian former professional rugby league footballer who played in the 1980s and 1990s. He played in the Australian National Rugby League (NRL) competition for the Illawarra Steelers and South Sydney Rabbitohs. He primarily played in the centres."
"http://dbpedia.org/resource/Brett_Rodwell","http://xmlns.com/foaf/0.1/name","Brett Rodwell"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/name","Brett Rodwell"
"http://dbpedia.org/resource/Brett_Rodwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Brett_Rodwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_Rugby_League_State_of_Origin_players"
"http://dbpedia.org/resource/Brett_Rodwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rugby_league_players"
"http://dbpedia.org/resource/Brett_Rodwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brett_Rodwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Sydney_Rabbitohs_players"
"http://dbpedia.org/resource/Brett_Rodwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_New_South_Wales_Origin_rugby_league_team_players"
"http://dbpedia.org/resource/Brett_Rodwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_centres"
"http://dbpedia.org/resource/Brett_Rodwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illawarra_Steelers_players"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageID",14600609
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageRevisionID",1105172369
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_positions"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_Rugby_League_State_of_Origin_players"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rugby_League"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetherill_Park,_New_South_Wales"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_State_of_Origin_series"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_New_South_Wales_Origin_rugby_league_team_players"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rugby_league_players"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Sydney_Rabbitohs_players"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_centres"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Country_rugby_league_team"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_state_rugby_league_team"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illawarra_Steelers_players"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illawarra_Steelers"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_rugby_league_team"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sydney_Rabbitohs"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d94sr"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bKFn"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4962362"
"http://dbpedia.org/resource/Brett_Rodwell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brett_Rodwell"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/triesa",0
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/triesb",1
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/year1end",97
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/year2end",99
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/year2start",1998
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/yearaend",95
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/yearastart",1991
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/yearbstart",1995
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rlp"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-rugbyleague-bio-1970s-stub"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_biography"
"http://dbpedia.org/resource/Brett_Rodwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
