"subject","predicate","object"
"http://dbpedia.org/resource/Fishing_port","http://www.w3.org/2000/01/rdf-schema#label","Fishing port"
"http://dbpedia.org/resource/Fishing_port","http://dbpedia.org/ontology/wikiPageID",489313
"http://dbpedia.org/resource/Fishing_port","http://dbpedia.org/ontology/wikiPageRevisionID",838797600
"http://dbpedia.org/resource/Fishing_port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Fishing_port","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Fishing_port","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Fishing_port","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fishing_port","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Fishing_port","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fishing_port?oldid=838797600&ns=0"
"http://dbpedia.org/resource/Fishing_port","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Fishing_port","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fishing_port"
