"subject","predicate","object"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeRecordsAlbums"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsAlbums"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Albums"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUriahHeep(band)Albums"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Return to Fantasy"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Return to Fantasy"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Return to Fantasy"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Return to Fantasy"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Return to Fantasy"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","幻想への回帰"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Return to Fantasy"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Return to Fantasy"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Return to Fantasy"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Return to Fantasy"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Return to Fantasy"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Return to Fantasy"
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Return to Fantasy est le huitième album studio du groupe rock britannique Uriah Heep."
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Return to Fantasy – ósmy album brytyjskiej rockowej grupy Uriah Heep wydany w maju 1975."
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Return to Fantasy är Uriah Heeps åttonde album, utgivet 1975. Skivan markerade som titeln indikerar en återgång till den musikaliska inriktning som förekom på albumet Demons and Wizards. Det var det första av två album som gjordes med basisten John Wetton. ""Prima Donna"" släpptes som singel från skivan och blev en stor hitsingel i Norge där den nådde #3 på VG-lista. Även titelspåret släpptes som singel, i nedkortad version. Det blev deras bäst säljande album i Storbritannien, men markerade också slutet på gruppens framgångar i USA där alla deras fem föregående album nått topp 40-placering på Billboardlistan. Skivans fodral var ett utvikskonvolut."
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Return to Fantasy è l'ottavo album in studio del gruppo musicale rock britannico Uriah Heep pubblicato nel giugno 1975. Si tratta del primo album insieme al bassista John Wetton, subentrato a Gary Thain, uscito dal gruppo a causa dei suoi problemi di dipendenza all'eroina. L'album ricalca in parte le tematiche di The Magician's Birthday: i singoli estratti furono Return to Fantasy e Prima Donna."
"http://dbpedia.org/resource/Return_to_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","『幻想への回帰』（げんそうへのかいき、原題：Return to Fantasy）は、イギリスのバンド、ユーライア・ヒープが1975年に発表した8作目のスタジオ・アルバム。"
