"subject","predicate","object"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/2000/01/rdf-schema#label","Manuleleua Paletasala Tovale"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://www.w3.org/2000/01/rdf-schema#comment","Manuleleua Paletasala Tovale is a Samoan politician and member of the Legislative Assembly of Samoa. He is a member of the FAST Party. He was first elected to the Legislative Assembly of Samoa in the 2021 Samoan general election. An election petition against him was struck out in June 2021. On 28 July 2021 he was appointed Associate Minister for the Prime Minister and Cabinet."
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://xmlns.com/foaf/0.1/name","Manuleleua Paletasala Tovale"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://dbpedia.org/property/name","Manuleleua Paletasala Tovale"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_Samoa"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Faith_in_the_One_True_God_politicians"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Manuleleua_Paletasala_Tovale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
