"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lancashire_cricketers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lancashire_cricketers","http://www.w3.org/2000/01/rdf-schema#label","Lancashire cricketers"
"http://dbpedia.org/resource/Category:Lancashire_cricketers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Players_in_English_domestic_cricket_by_team"
"http://dbpedia.org/resource/Category:Lancashire_cricketers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricket_in_Lancashire"
"http://dbpedia.org/resource/Category:Lancashire_cricketers","http://www.w3.org/2004/02/skos/core#prefLabel","Lancashire cricketers"
"http://dbpedia.org/resource/Category:Lancashire_cricketers","http://dbpedia.org/ontology/wikiPageID",1355391
"http://dbpedia.org/resource/Category:Lancashire_cricketers","http://dbpedia.org/ontology/wikiPageRevisionID",951595434
"http://dbpedia.org/resource/Category:Lancashire_cricketers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lancashire_cricketers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lancashire_cricketers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Lancashire_cricketers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lancashire_cricketers?oldid=951595434&ns=14"
