"subject","predicate","object"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheCanterburyRegion"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewZealand"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBraidedRivers"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#label","怀马卡里里河"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#label","Waimakariri River"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#label","Waimakariri"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#label","ワイマカリリ川"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#label","Río Waimakariri"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#label","Waimakariri"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#label","Ваймакарірі"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Waimakariri"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#label","Waimakariri River"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#label","Уаимакарири"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#label","Waimakariri River"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#label","Waimakariri (fleuve)"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#label","Waimakariri"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Waimakariri (anglais : Waimakariri River), autrefois connu brièvement sous le nom de rivière de Courtenay, est l’un des plus longs cours d'eau du nord de la région de Canterbury, située dans l’île du Sud, en Nouvelle-Zélande."
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#comment","Il Waimakariri è uno dei maggiori fiumi della regione di Canterbury, in Nuova Zelanda, sulla costa orientale dell'isola meridionale. Ha un corso di 151 km prevalentemente in direzione sud-est, partendo dalle Alpi meridionali attraverso le fino all'Oceano Pacifico. A differenza della maggior parte dei fiumi neozelandesi, che appartengono alle terre della corona non occupate, il letto del fiume Waimakariri appartiene al Consiglio Regionale di Canterbury."
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Waimakariri es uno de los ríos más grandes de Canterbury, en la costa este de la isla Sur de Nueva Zelanda. Fluye a lo largo de 151 kilómetros generalmente hacia el sureste desde los Alpes del Sur a través de las llanuras de Canterbury hasta el océano Pacífico. En lugar de ser tierras de la corona desocupadas como la mayoría de los lechos de los ríos de Nueva Zelanda, el lecho del río Waimakariri pertenece al Consejo Regional de Canterbury (Environment Canterbury).​"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#comment","Уаимакарири (англ. Waimakariri) — одна из крупнейших рек в Северном Кентербери, на Южном острове Новой Зеландии. Длина составляет 151 км. Река течёт в юго-восточном направлении от Южных Альп по равнине Кентербери до Тихого океана. На языке маори, Уаимакарири имеет несколько значений, одним из которых является «река холодной воды». В Кентербери эта река также известна под названием «Уаимак». В 1849 году, главный геодезист Кентерберийской Ассоциации, Джозеф Томас, дал реке название «Кортни-Ривер» в честь Лорда Кортни."
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#comment","ワイマカリリ川（Waimakariri River）はニュージーランド南島の東海岸に位置するカンタベリー地方で最も大きな川の一つ。南アルプス山脈に発し、ほぼ南向きにを横切って流れ、太平洋に注ぐ。 の8キロメートル南西の南アルプス山脈の西斜面を源流とする。上流の大部分では単一の幅広い河床に網状流路を形成している。カンタベリー平原に近づくと、流れは山地を抜けて狭い狭い峡谷（）に押し込まれ、その後、平野を横切る際には再び網状流路となる。クライストチャーチの北、カイアポイの街の近くで太平洋に流れ込む。 ニュージーランドのほとんどの河川の河床とは異なり、ワイマカリリ川の河床は占有されていない王領地ではなく、（環境カンタベリー）に帰属している。"
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Waimakariri River ist ein Fluss im Waimakariri District der Region Canterbury auf der Südinsel von Neuseeland."
"http://dbpedia.org/resource/Waimakariri_River","http://www.w3.org/2000/01/rdf-schema#comment","怀马卡里里河（Waimakariri River）是新西兰南島东海岸坎特伯雷区最大的河流之一，全長151公里。它發源自南阿爾卑斯山脈，穿过後流入太平洋。"
