"subject","predicate","object"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Persecution100420477"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maltreatment100419908"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mistreatment100418025"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-JewishPogromsInTheRussianEmpire"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pogrom100421210"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/2000/01/rdf-schema#label","反犹太主义在俄罗斯帝国的历史"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in the Russian Empire"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/2000/01/rdf-schema#label","Антисемітизм в Російській імперії"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/2000/01/rdf-schema#label","Антисемитизм в Российской империи"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/2000/01/rdf-schema#label","معاداة السامية في الإمبراطورية الروسية"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Antisemitism in the Russian Empire included numerous pogroms and the designation of the Pale of Settlement from which Jews were forbidden to migrate into the interior of Russia, unless they converted to the Russian Orthodox state religion."
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/2000/01/rdf-schema#comment","تضمنت معاداة السامية في الإمبراطورية الروسية العديد من المذابح، وحُدد نطاق الاستيطان (أراضي أوكرانيا، وبيلاروس، وليتوانيا، وبولندا المعاصرة)، حيث مُنع اليهود من الهجرة إلى الداخل الروسي، ما لم يتحولوا إلى الأرثوذكسية الروسية، وهي دين الدولة الرسمي."
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/2000/01/rdf-schema#comment","反犹太主义在俄罗斯帝国的具体表现包括但不仅限于以下：多次集体迫害以及栅栏区的设立。在“栅栏区”中的犹太人若非已改宗俄罗斯国教（俄罗斯正教会），否则不得移居到俄罗斯内地。 宏观全世界同期，犹太人民族地位随着自由解放趋势的风行而出现改观，但俄罗斯帝国国内则不为所动。18世纪之前，俄罗斯帝国依据俄罗斯正教会的反犹主义准则而一直坚持对犹太民族的排斥政策。曾有人就帝国能否承认并接纳犹太人的问题而向彼得大帝提问，彼得大帝的回答是：“我宁可看到我们整个国家都改宗伊斯兰教，或者其他什么别的异教，也轮不上犹太人指手画脚。犹太人就是一帮流氓无赖和骗子，我的职责不是让邪恶加倍，而是彻底根除一切恶行。”"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Антисемитизм в Российской империи выражался в различных ограничениях для евреев, таких как черта оседлости, которые были частью официальной политики Российской империи. Имели место также пропаганда антисемитских взглядов и акты враждебности против евреев, включая еврейские погромы."
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Антисемітизм в Російській імперії - переслідування євреїв в Російській імперії за національною ознакою. Аж до поділів Польщі в 1772-1795 роках вони не допускали євреїв на свою територію. Однак, коли жадібність до польських земель призвела до того, що на території імперії з'явилася значна частина єврейського населення, режим сприйняв це як виникнення «єврейського питання», який слід було «вирішувати» шляхом або асиміляції, або витіснення євреїв."
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_showing_the_percentage_of_Jews_in_the_Pale_of_Settlement_and_Congress_Poland,_The_Jewish_Encyclopedia_(1905).jpg"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kishinev_elegy.jpg"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_the_Russian_Empire"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_in_the_Russian_Empire"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://dbpedia.org/ontology/wikiPageID",29771965
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1120262316
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism_in_Russia"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Denikin"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitions_of_Poland"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogrom"
"http://dbpedia.org/resource/Antisemitism_in_the_Russian_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Gotlib_Bloch"
