"subject","predicate","object"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeIslandsOfOhio"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatLakes"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfLakeErie"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOhio"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar Island"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/2000/01/rdf-schema#label","Île de Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar Island (or the ""Gem of Lake Erie"") is an island in Ohio, located within Lake Erie. This small 6.55-acre (0.026 km²) island is just offshore of South Bass Island. It is part of Put-in-Bay Township, Ottawa County, Ohio. The rocky island is named for its resemblance to the Rock of Gibraltar."
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Gibraltar (ou Joyau du lac Erié) est un îlot du sud-ouest du lac Erié, dans le comté d'Ottawa (Ohio aux USA). L'île rocheuse est nommée pour sa ressemblance avec le Rocher de Gibraltar. Faisant partie du groupe d'îles de l'archipel des îles Bass, elle se trouve au large de l'île Bass Sud, et elle fait partie du (en)."
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/2000/01/rdf-schema#comment","Isla Gibraltar (en inglés: Gibraltar Island)​ (o la ""Joya del Lago Erie"") es una isla estadounidense parte administrativamente del estado de Ohio, y que se encuentra en el lago Erie. Esta pequeña isla está cerca de la costa de la isla conocida como South Bass. Un nativo de Ohio Jay Cooke compró la isla en 1864 e inmediatamente comenzó la construcción de una mansión victoriana gótica de 15 habitaciones (ahora conocida como Castillo de Cooke).​"
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65819931030273
"http://dbpedia.org/resource/Gibraltar_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.82060241699219
"http://dbpedia.org/resource/Gibraltar_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OSUIsland.jpg"
"http://dbpedia.org/resource/Gibraltar_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cooke_Castle_1.jpg"
"http://dbpedia.org/resource/Gibraltar_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_University"
"http://dbpedia.org/resource/Gibraltar_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Lake_Erie_in_Ohio"
"http://dbpedia.org/resource/Gibraltar_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Ottawa_County,_Ohio"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageID",1949330
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1112727100
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cooke_Castle_1.jpg"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_Erie"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cooke"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cooke_House"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_State_University"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Ottawa_County,_Ohio"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Lake_Erie_in_Ohio"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hazard_Perry"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(abolitionist)"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_Bessel"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Put-in-Bay,_Ohio"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg_Albertina_University"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_Junior"
"http://dbpedia.org/resource/Gibraltar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island"
