"subject","predicate","object"
"http://dbpedia.org/resource/Hero_XPulse_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/Hero_XPulse_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hero_XPulse_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hero_XPulse_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34493"
"http://dbpedia.org/resource/Hero_XPulse_200","http://www.w3.org/2000/01/rdf-schema#label","Hero XPulse 200"
"http://dbpedia.org/resource/Hero_XPulse_200","http://www.w3.org/2000/01/rdf-schema#comment","The Hero XPulse 200 is an Indian dual sport motorcycle manufactured by Hero MotoCorp, premiering in February 2019 and launched on 1 May 2019."
"http://dbpedia.org/resource/Hero_XPulse_200","http://xmlns.com/foaf/0.1/name","Hero XPulse 200"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/property/name","Hero XPulse 200"
"http://dbpedia.org/resource/Hero_XPulse_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hero_Xpulse_200_2021_model.png"
"http://dbpedia.org/resource/Hero_XPulse_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_of_India"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/ontology/wikiPageID",64912393
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/ontology/wikiPageRevisionID",1060436036
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_Impulse"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-sport_motorcycle"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_MotoCorp"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycles_of_India"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hero_Xpulse_200_2021_model.png"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heromotocorp.com/en-in/xpulse200/"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/ontology/wikiPageExternalLink","https://indianautosblog.com/2020-hero-xpulse-200-bsvi-road-test-review-p321388"
"http://dbpedia.org/resource/Hero_XPulse_200","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104848652"
"http://dbpedia.org/resource/Hero_XPulse_200","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fd1XW"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/property/torque",16.45
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/property/wetWeight","157.0"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Motorcycle"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Two_wheelers_in_India"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Hero_XPulse_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
