"subject","predicate","object"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInHonolulu,Hawaii"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeMuseumsInHawaii"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseumsInHawaii"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/2000/01/rdf-schema#label","Hawaiʻi Maritime Center"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/2000/01/rdf-schema#label","Hawaii Maritime Center"
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/2000/01/rdf-schema#comment","L'Hawaiʻi Maritime Center è stato un museo marino di Honolulu, il principale del suo genere nello Stato delle Hawaii. Fondato nel 1988, era amministrato dal Museo Bishop, che ne ha decretato la chiusura, per ragioni di contenimento dei costi, a partire dal 1º maggio 2009. Si trovava presso il molo 7 del , presso l'Aloha Tower. La struttura aveva ospitato la , uno dei National Historic Landmark, ultima petroliera a vela rimasta al mondo, che nel 2007 era però stata venduta, poiché il museo non aveva potuto far fronte alla necessaria ristrutturazione."
"http://dbpedia.org/resource/Hawaii_Maritime_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Hawai`i Maritime Center was the principal maritime museum in the State of Hawai`i from 1988 until it closed in 2009. Located at Pier 7 of Honolulu Harbor east of Aloha Tower, the center was a campus of the Princess Bernice Pauahi Bishop Museum. The Hawai`i Maritime Center was built on what once was the private boathouse of King David Kalakaua and was home to the only four-masted, full-rigged ship in the world called the Falls of Clyde. The Falls of Clyde was built in 1878 for the oil industry and is a National Historic Landmark. Also docked at the Hawai`i Maritime Center was the voyaging canoe Hokule`a, a scientific research vessel of great importance to native Hawaiian culture."
