"subject","predicate","object"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://www.w3.org/2000/01/rdf-schema#label","Bipartisan Background Checks Act"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Bipartisan Background Checks Act is a proposed United States law that would establish new background check requirements for firearm transfers between private parties. It would prohibit a firearm transfer between private parties until a licensed gun dealer, manufacturer, or importer conducts a successful background check."
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/name","Bipartisan Background Checks Act"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_116th_United_States_Congress"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_117th_United_States_Congress"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageID",67080671
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1123931231
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_law_in_the_United_States"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Thompson_(California_politician)"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Education_and_Labor"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Murphy"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_violence"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/117th_United_States_Congress"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Health_Statistics"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_117th_United_States_Congress"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_United_States"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bills_in_the_116th_United_States_Congress"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handgun"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/116th_United_States_Congress"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_116th_United_States_Congress"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.congress.gov/bill/117th-congress/house-bill/8%3Fq=%7B%22search%22%3A%5B%22Bipartisan+Background+Checks+Act+of+2021%22%5D%7D&s=2&r=1"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.congress.gov/bill/117th-congress/house-bill/8%3Fq=%7B%22search%22%3A%5B%22Bipartisan+Background+Checks+Act+of+2021%22%5D%7D&s=2&r=1%7Cintroducedbill="
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://clerk.house.gov/evs/2021/roll075.xml"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FzCs8"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106253889"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_government_sources"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-fed-statute-stub"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_United_States_federal_proposed_legislation"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/introducedby","http://dbpedia.org/resource/Mike_Thompson_(California_politician)"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/introduceddate",2021-03-01
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/introducedin","House of Representatives"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/passedbody","House"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/passeddate",2021-03-11
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/passedvote",227
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/committees","http://dbpedia.org/resource/United_States_House_Committee_on_Education_and_Labor"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/fullname","To require a background check for every firearm sale."
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/abstract","The Bipartisan Background Checks Act is a proposed United States law that would establish new background check requirements for firearm transfers between private parties. It would prohibit a firearm transfer between private parties until a licensed gun dealer, manufacturer, or importer conducts a successful background check."
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/introducedInThe",117
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/leghisturl","https://www.congress.gov/bill/117th-congress/house-bill/8?q=%7B%22search%22%3A%5B%22Bipartisan+Background+Checks+Act+of+2021%22%5D%7D&s=2&r=1|introducedbill=H.R. 8"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/property/numberOfCoSponsors",210
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bipartisan_Background_Checks_Act?oldid=1123931231&ns=0"
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://dbpedia.org/ontology/wikiPageLength",5541
"http://dbpedia.org/resource/Bipartisan_Background_Checks_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bipartisan_Background_Checks_Act"
