"subject","predicate","object"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sAssociationFootballLeaguesInEurope"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInRomania"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/2000/01/rdf-schema#label","Romanian Superliga (women's football)"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://dbpedia.org/ontology/wikiPageID",58073770
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://dbpedia.org/ontology/wikiPageRevisionID",853520147
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_I_(women's_football)"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Liga_I_(women's_football)"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Romanian_Superliga_(women's_football)"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__gmv"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Romanian_Superliga_(women's_football)?oldid=853520147&ns=0"
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Romanian_Superliga_(women's_football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Romanian_Superliga_(women's_football)"
