"subject","predicate","object"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2000/01/rdf-schema#label","Big Music"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2000/01/rdf-schema#label","Big Music"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2000/01/rdf-schema#label","Big Music"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2000/01/rdf-schema#label","Big Music (Simple Minds album)"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2000/01/rdf-schema#label","Big Music"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2000/01/rdf-schema#label","ビッグ・ミュージック"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2000/01/rdf-schema#comment","『ビッグ・ミュージック』(Big Music)は、イギリスのロックバンド、シンプル・マインズの16枚目のアルバム。2014年10月31日にリリース。全英12位を記録。ディスク2とミュージック・ビデオ、メイキング、インタビュー映像収録のDVDを付属した3枚組仕様のデラックス・エディションも発売された。"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2000/01/rdf-schema#comment","Big Music est le dix-septième album studio du groupe britannique Simple Minds sorti le 31 octobre 2014. L'album sort également en édition limitée Deluxe avec un second CD de titres bonus et un DVD."
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2000/01/rdf-schema#comment","Big Music är ett Simple Minds-album utgivet i november 2014. Låten ""Blindfolded"" producerades av Steve Osborne. Resten av plattan producerade Simple Minds tillsammans med Andy Wright och Gavin Goldberg. En stor turné följde med 3 Sverige-besök. 14 mars 2015 på Conventum Arena i Örebro (förra gången de spelade i Örebro var 1979). 15 mars spelade Simple Minds i Munchenbryggeriet i Stockholm. 16 mars i Lisebergshallen i Göteborg. På denna turné medverkade även sångerskorna Sarah Brown och Catherine Anne Davies."
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2000/01/rdf-schema#comment","Big Music is the sixteenth studio album by Scottish rock band Simple Minds. It was released on 31 October 2014 by Sony Music. ""Honest Town"" was released as the lead single on 10 October 2014. The album was available to stream from 28 October 2014."
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Big Music》는 2014년에 발매된 심플 마인즈의 음반이다. 소니 뮤직 엔터테인먼트에 의해 발매되었다."
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2000/01/rdf-schema#comment","Big Music è il sedicesimo album in studio del gruppo musicale britannico Simple Minds, pubblicato nell'ottobre 2014."
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/name","Big Music"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Music,_Simple_Minds's_album_cover.jpg"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_albums"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simple_Minds_albums"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Osborne"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageID",43791127
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1122750462
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Wright_(music_producer)"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Dee_Daugherty"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Cook"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neon_Lights_(album)"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hanlin"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Been"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
