"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://www.w3.org/2000/01/rdf-schema#label","Leonard Shuffrey"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Shuffrey (1852–1926) was a British architect and architectural designer of the late Victorian and Edwardian period. Shuffrey was a leading figure of the aesthetic movement that had a significant impact on the development of buildings and their interiors and their settings, both across London and the South of England. Noted for his wallpaper, fireplaces and ornate plasterwork, Shuffrey was thought the equal of William Morris in his creativity and skill as a craftsman. His output is often found in decorative schemes with William Morris, Edward Ould, William De Morgan, and other preeminent Arts & Crafts and late Pre-Raphaelite decorative artists of the day."
"http://dbpedia.org/resource/Leonard_Shuffrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shuffrey_Wallpaper.jpg"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shuffrey_Wallpaper_copy.jpg"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shuffrey_&_Co_tile.png"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shuffrey_Ceiling.png"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shuffrey_&_Co._lustre_tile_c._1890.png"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_Shuffrey.jpg"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_Shuffrey_Reredos_at_St_Peter's_Church,_Ealing.jpg"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_architects"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageID",67212099
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageRevisionID",1120885221
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Charles_Brewer"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ould"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Waterhouse"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Aston_Webb"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blake_Richmond"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Cottage"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fellowes_Prynne"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_Town_War_Memorial"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Shuffrey"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Eamer_Kempe"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Club"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institution_of_Chartered_Surveyors"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne_Hill"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloxham_School"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_&_Albert_Museum"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_Hospital"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Box_School"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Allen_Shuffrey"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leonard_Shuffrey.jpg"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leonard_Shuffrey_Reredos_at_St_Peter's_Church,_Ealing.jpg"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banister_Fletcher_(senior)"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witney"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Banister_Fletcher"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shuffrey_&_Co_tile.png"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Oxford"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shuffrey_Ceiling.png"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alfred_Gotch"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Leonard_Shuffrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shuffrey_Wallpaper.jpg"
