"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://www.w3.org/2000/01/rdf-schema#label","Richard Nixon Supreme Court candidates"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://www.w3.org/2000/01/rdf-schema#comment","President Richard Nixon entered office in 1969 with Chief Justice Earl Warren having announced his retirement from the Supreme Court of the United States the previous year. Nixon appointed Warren E. Burger to replace Earl Warren, and during his time in office appointed three other members of the Supreme Court: Associate Justices Harry Blackmun, Lewis F. Powell, and William Rehnquist. Nixon also nominated Clement Haynsworth and G. Harrold Carswell for the vacancy that was ultimately filled by Blackmun, but the nominations were rejected by the United States Senate. Nixon's failed Supreme Court nominations were the first since Herbert Hoover's nomination of John J. Parker was rejected by the Senate."
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Court_of_Appeals_and_District_Court_map.svg"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warren_Burger_Official.jpg"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_candidates_by_president"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Richard_Nixon"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageID",21127553
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageRevisionID",1112096202
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_R._Tyler_Jr."
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Rhyne"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_New_York"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Law_School"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_P._Case"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_Stewart"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Constitution"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Middle_District_of_Alabama"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_M._Bickel"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Michigan"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Senators_from_Alaska"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Cook"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_McCarthy"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_R._Harris"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Richard_Nixon_Supreme_Court_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Management_and_Budget"
