"subject","predicate","object"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishAbolitionists"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abolitionist109756637"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestIndiesMerchants"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/2000/01/rdf-schema#label","Hercules Ross"
"http://dbpedia.org/resource/Hercules_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Hercules Ross (1745 – December 25, 1816) was a Scottish merchant, who made a fortune in Jamaica, became an intimate friend of Horatio Nelson and figured prominently, if briefly, in the campaign for the abolition of the slave trade. Fiona Scharlau characterises Ross as 'a supreme example of the poor boy who worked hard in a foreign country, creating a life of opportunities that lead to fulfillment of the rags-to-riches dream of the sojourner.'He ended his days at Rossie Castle, a large house which he had built on land acquired by him in Forfarshire."
"http://dbpedia.org/resource/Hercules_Ross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MA(1829)_p.344_-_Rossie_Castle_-_John_Preston_Neale.jpg"
"http://dbpedia.org/resource/Hercules_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Indies_merchants"
"http://dbpedia.org/resource/Hercules_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_deaths"
"http://dbpedia.org/resource/Hercules_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Angus,_Scotland"
"http://dbpedia.org/resource/Hercules_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_businesspeople"
