"subject","predicate","object"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moss111537506"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosses"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bryophyte111537327"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonvascularOrganism113084479"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Moss"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/2000/01/rdf-schema#label","Gradsteinia torrenticola"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/2000/01/rdf-schema#label","Gradsteinia torrenticola"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/2000/01/rdf-schema#comment","Gradsteinia torrenticola is a species of moss in the family Amblystegiaceae. It is endemic to Spain. Its natural habitat is rivers."
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://www.w3.org/2000/01/rdf-schema#comment","Gradsteinia torrenticola est une espèce de plantes de la famille des Amblystegiaceae."
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matorral_shrubland"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_the_Canary_Islands"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypnales"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://dbpedia.org/ontology/wikiPageID",12879449
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://dbpedia.org/ontology/wikiPageRevisionID",1055440728
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amblystegiaceae"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_the_Canary_Islands"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss"
"http://dbpedia.org/resource/Gradsteinia_torrenticola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochyra"
