"subject","predicate","object"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/2000/01/rdf-schema#label","The Shortwave Set"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/2000/01/rdf-schema#label","The Shortwave Set"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/2000/01/rdf-schema#comment","The Shortwave Set je britská hudební skupina, založená v roce 2003. Skupinu tvoří: Andrew Pettitt (zpěv, kytara), Ulrika Bjorsne (zpěv, kytara) a David Farrell (samply). Své první studiové album s názvem skupina vydala v roce 2005, druhé pojmenované Replica Sun Machine následovalo v roce 2008. Jejich druhé album produkoval Danger Mouse a podíleli se na něm i Van Dyke Parks a John Cale."
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/2000/01/rdf-schema#comment","The Shortwave Set were a British alternative pop band whose debut album, The Debt Collection, was released in 2005 on Independiente Records. The band's music combines sample-based music with more traditional songwriting and instrumentation to create a sound the group have described as ""Victorian Funk"". The band's second album, Replica Sun Machine, was released on 12 May 2008 by Wall of Sound."
"http://dbpedia.org/resource/The_Shortwave_Set","http://xmlns.com/foaf/0.1/name","The Shortwave Set"
"http://dbpedia.org/resource/The_Shortwave_Set","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/theshortwaveset"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/property/name","The Shortwave Set"
"http://dbpedia.org/resource/The_Shortwave_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/The_Shortwave_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_indie_pop_groups"
"http://dbpedia.org/resource/The_Shortwave_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independiente_Records_artists"
"http://dbpedia.org/resource/The_Shortwave_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageID",7130246
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageRevisionID",1091530237
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Laverne"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_the_Basement"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_indie_pop_groups"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alstermo"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rilo_Kiley"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XFM"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_music"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replica_Sun_Machine"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observer_Music_Monthly"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independiente_Records_artists"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_pop"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritualized"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysalis_Music"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Lowe"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Debt_Collection"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Whisperer"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independiente_(record_label)"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestival"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_Mouse_(musician)"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_One"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfrapp"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_of_Sound_(record_label)"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Godrich"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnarls_Barkley"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Culture_Show"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929031605/http:/www.independiente.co.uk/artist/theshortwaveset/"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wallofsound.net/artistsdetails.php%3Fid=37"
"http://dbpedia.org/resource/The_Shortwave_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/theshortwaveset"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/409149106001968490139"
"http://dbpedia.org/resource/The_Shortwave_Set","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rqr57"
