"subject","predicate","object"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageNewspapers"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/2000/01/rdf-schema#label","Early Franco-American newspapers"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://dbpedia.org/ontology/wikiPageID",26111683
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://dbpedia.org/ontology/wikiPageRevisionID",898129542
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French-language_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_French-language_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh969g"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7eV2T"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Early_Franco-American_newspapers"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Early_Franco-American_newspapers?oldid=898129542&ns=0"
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Early_Franco-American_newspapers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Early_Franco-American_newspapers"
