"subject","predicate","object"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDirectors"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChiefExecutives"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameProducers"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/2000/01/rdf-schema#label","Питчфорд, Рэнди"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/2000/01/rdf-schema#label","Randy Pitchford"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/2000/01/rdf-schema#label","Randy Pitchford"
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/2000/01/rdf-schema#comment","Randall S. Pitchford II, eller Randy Pitchford, född 21 april 1971, är en amerikansk datorspelsdesigner och medgrundare av datorspelsföretaget Gearbox Software. Under Pitchfords ledning har Gearbox utvecklat bland annat Borderlands och expansionerna till Half-Life."
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/2000/01/rdf-schema#comment","Рэндалл Стюарт Питчфорд II — американский бизнесмен. Сооснователь студии разработки видеоигр Gearbox Software, созданной в 1999 году. В настоящем времени — президент и исполнительный директор компании (CEO)."
"http://dbpedia.org/resource/Randy_Pitchford","http://www.w3.org/2000/01/rdf-schema#comment","Randy Pitchford is an American businessman. He co-founded the video game development studio Gearbox Software in 1999 and was president and CEO for the company until 2021, upon which he became CEO and president of Gearbox's parent company, The Gearbox Entertainment Company."
"http://dbpedia.org/resource/Randy_Pitchford","http://xmlns.com/foaf/0.1/name","Randy Pitchford"
"http://dbpedia.org/resource/Randy_Pitchford","http://dbpedia.org/property/name","Randy Pitchford"
"http://dbpedia.org/resource/Randy_Pitchford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randy_Pitchford,_E3_2015.jpg"
"http://dbpedia.org/resource/Randy_Pitchford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_video_game_producers"
"http://dbpedia.org/resource/Randy_Pitchford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Randy_Pitchford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_video_game_designers"
"http://dbpedia.org/resource/Randy_Pitchford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Randy_Pitchford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
