"subject","predicate","object"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRulesFootballGrounds"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/2000/01/rdf-schema#label","Preston City Oval"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/2000/01/rdf-schema#comment","The Preston City Oval is an Australian rules football stadium in Cramer Street in Preston, Victoria, a suburb of Melbourne. It has a main grandstand and the ground is capable of holding around 5,000 spectators."
"http://dbpedia.org/resource/Preston_City_Oval","http://xmlns.com/foaf/0.1/name","Preston City Oval"
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.74100112915039
"http://dbpedia.org/resource/Preston_City_Oval","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.0010070800781
"http://dbpedia.org/resource/Preston_City_Oval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preston_city_oval.jpg"
"http://dbpedia.org/resource/Preston_City_Oval","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Preston,_Victoria"
"http://dbpedia.org/resource/Preston_City_Oval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_Football_League_grounds"
"http://dbpedia.org/resource/Preston_City_Oval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_Australia"
"http://dbpedia.org/resource/Preston_City_Oval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_City_of_Darebin"
"http://dbpedia.org/resource/Preston_City_Oval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of_Darebin"
"http://dbpedia.org/resource/Preston_City_Oval","http://dbpedia.org/ontology/wikiPageID",12845449
"http://dbpedia.org/resource/Preston_City_Oval","http://dbpedia.org/ontology/wikiPageRevisionID",1115741104
"http://dbpedia.org/resource/Preston_City_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Victoria"
