"subject","predicate","object"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConventionCentersInNebraska"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalBasketballAssociationVenues"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInOmaha,Nebraska"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreightonBluejaysBasketballVenues"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorSoccerVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArenaFootballVenues"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCollegeIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","Omaha Civic Auditorium"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","Omaha Civic Auditorium"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","오마하 시빅 오디토리움"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/2000/01/rdf-schema#comment","Omaha Civic Auditorium was a multi-purpose convention center located in Omaha, Nebraska. Opened in 1954, it surpassed the Ak-Sar-Ben Coliseum as the largest convention/entertainment complex in the city, until the completion of CHI Health Center Omaha in 2003. With the opening of the Ralston Arena in 2012, all teams that played at the Civic Auditorium moved, which reduced the venue's viability. The auditorium closed its doors in June 2014 and was demolished two years later."
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/2000/01/rdf-schema#comment","El Omaha Civic Auditorium es un pabellón multiusos situado en Omaha, Nebraska. Tiene una capacidad para 10 208 espectadores y fue inaugurado en 1949. Fue la sede de los Kansas City-Omaha Kings de la NBA entre 1972 y 1975."
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/2000/01/rdf-schema#comment","오마하 시빅 오디토리움(Omaha Civic Auditorium)은 미국 네브래스카주 오마하에 위치한 실내 경기장이다. 과거 NBA 캔자스시티-오마하 킹스와 AHL 오마하 아크사벤 나이츠의 홈경기장으로사용했다."
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://xmlns.com/foaf/0.1/name","Omaha Civic Auditorium"
"http://dbpedia.org/resource/Omaha_Civic_Auditorium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.26166534423828
