"subject","predicate","object"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://www.w3.org/2000/01/rdf-schema#label","Ivey v Genting Casinos"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://www.w3.org/2000/01/rdf-schema#comment","Ivey v Genting Casinos (UK) Ltd t/a Crockfords [2017] UKSC 67 is a UK Supreme Court case that reconsidered the test used for determining dishonesty."
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/property/name","Ivey v Genting Casinos"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_the_United_Kingdom_cases"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_British_law"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambling_case_law"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageID",60973077
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageRevisionID",1123067240
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_the_United_Kingdom_cases"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ivey"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Leveson"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_British_law"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_(England_and_Wales)"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Implied_terms_in_English_law"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambling_case_law"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mitting"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crockfords_(casino)"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Ghosh"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccarat"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_sorting"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punto_Banco"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_7_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling_Act_2005"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bailii.org/uk/cases/UKSC/2017/67.html"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64416401"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9LB3C"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_case_infobox"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_bailii"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/property/citations","[2017] UKSC 67"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/property/court","Supreme Court"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/property/fullName","Ivey v Genting Casinos  Ltd t/a Crockfords"
"http://dbpedia.org/resource/Ivey_v_Genting_Casinos","http://dbpedia.org/property/judges","Lord Neuberger, Lady Hale, Lord Kerr, Lord Hughes, Lord Thomas"
