"subject","predicate","object"
"http://dbpedia.org/resource/Program_of_Record","http://www.w3.org/2000/01/rdf-schema#label","Program of Record"
"http://dbpedia.org/resource/Program_of_Record","http://dbpedia.org/ontology/wikiPageID",71573379
"http://dbpedia.org/resource/Program_of_Record","http://dbpedia.org/ontology/wikiPageRevisionID",1106187972
"http://dbpedia.org/resource/Program_of_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_procurement_in_the_United_States"
"http://dbpedia.org/resource/Program_of_Record","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Government_procurement_in_the_United_States"
"http://dbpedia.org/resource/Program_of_Record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Program_of_Record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Program_of_Record","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Program_of_Record?oldid=1106187972&ns=0"
"http://dbpedia.org/resource/Program_of_Record","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/Program_of_Record","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Program_of_Record"
