"subject","predicate","object"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2000/01/rdf-schema#label","Egil (Bogenschütze)"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2000/01/rdf-schema#label","Agilaz"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2000/01/rdf-schema#label","Egil"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2000/01/rdf-schema#label","Egil, brother of Volund"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2000/01/rdf-schema#comment","Egil is a legendary hero of the Völundarkviða and the Thidreks saga. The name is from Proto-Germanic *Agilaz, and the same legend is reflected in Old English Ægil [ˈæɡil] of the Franks Casket and Alamannic Aigil of the Pforzen buckle."
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2000/01/rdf-schema#comment","Agilaz (apelativo protonórdico de *Egil)​ fue un héroe legendario de Völundarkviða y la saga de Thidrek. La leyenda aparece en testimonios arqueológicos sobre Ægil en inglés antiguo en el cofre de Auzon y el alamánico Aigil de la ."
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2000/01/rdf-schema#comment","Der Bogenschütze Egil (auch Egill o. Eigill) ist ein Bruder von Wieland dem Schmied und damit eingebunden in den Sagenkreis um Dietrich von Bern."
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2000/01/rdf-schema#comment","Egil (norreno Egill; proto-germanico Agilaz) è un eroe leggendario della Völundarkviða e della Þiðrekssaga. Potrebbe trattarsi dello stesso personaggio chiamato Ægil in antico inglese (Cofanetto Franks) e Aigil in allemannico (fibbia di Pforzen)."
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franks_Casket_Lid_Detail.jpg"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swan_maidens"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanic_heroic_legends"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marksmanship"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heroes_in_Norse_myths_and_legends"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanic_given_names"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageID",3191207
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageRevisionID",1092289589
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamanni"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_people"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilz"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ölrún"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palnatoke"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hlaðguðr_svanhvít"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tell"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Völund"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swan_maidens"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidung"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayland_the_Smith"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pforzen_buckle"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valland"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_an_apple_off_one's_child's_head"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkyrie"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germanic_heroic_legends"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thidreks_saga"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franks_Casket_Lid_Detail.jpg"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heroes_in_Norse_myths_and_legends"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marksmanship"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_maiden"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Germanic"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks_Casket"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_heroic_legend"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliruna"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiár"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Völundarkviða"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervör_alvitr"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slagfiðr"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germanic_given_names"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franks-casket.de/english/appendix04.html"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303013402/http:/homeros.godsong.org/FRANKS_CASKET.pdf"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franks-casket.de/english/lid00.html"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Egil_(Bogenschütze)"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Egil"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CaoV"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11481956"
