"subject","predicate","object"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/2000/01/rdf-schema#label","Stevens SU-1"
"http://dbpedia.org/resource/Stevens_SU-1","http://www.w3.org/2000/01/rdf-schema#comment","The Stevens SU-1 is an American single seat, high-wing, strut-braced, glider that was designed in 1933 by students at the Stevens Institute of Technology in Hoboken, New Jersey."
"http://dbpedia.org/resource/Stevens_SU-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stevens_Institute_of_Technology"
"http://dbpedia.org/resource/Stevens_SU-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_sailplanes"
"http://dbpedia.org/resource/Stevens_SU-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1933"
"http://dbpedia.org/resource/Stevens_SU-1","http://dbpedia.org/ontology/wikiPageID",31559262
"http://dbpedia.org/resource/Stevens_SU-1","http://dbpedia.org/ontology/wikiPageRevisionID",1088794779
"http://dbpedia.org/resource/Stevens_SU-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
