"subject","predicate","object"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1939"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/2000/01/rdf-schema#label","قيادة طيران الأطلسي"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/2000/01/rdf-schema#label","Атлантика (авиационное командование)"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/2000/01/rdf-schema#label","Fliegerführer Atlantik"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/2000/01/rdf-schema#label","Fliegerführer Atlantik"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/2000/01/rdf-schema#label","Fliegerführer Atlantik"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/2000/01/rdf-schema#comment","Авиационное командование «Атлантика» (нем. Fliegerführer Atlantik) — немецкое авиационное командование времен Второй мировой войны, созданное для координации всех противокорабельных операций люфтваффе совместно с операциями подводных лодок в начавшейся Битве за Атлантику. Было создано в марте 1941 года в Лорьяне под командованием Мартина Харлингхаузена, бывшего начальника штаба 10-го авиавоздушного корпуса. В 1944 году авиационное командование было расформировано, а штат переведён в 10-й авиационный корпус, который в апреле того же года также был упразднён."
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/2000/01/rdf-schema#comment","Le Fliegerführer Atlantik est un commandement de secteur qui fait partie de la Luftflotte 3 (3e flotte aérienne), une des principales unités de la Luftwaffe allemande de la Seconde Guerre mondiale. Le Fliegerführer Atlantik (en français : Commandement aérien de l'Atlantique), a été créé à Lorient en mars 1941 à partir d'éléments de la IV. Fliegerkorps pour soutenir les opérations sous-marines de la Kriegsmarine allemande pendant la bataille de l'Atlantique. Le commandement avait compétence sur toutes les opérations de la Luftwaffe dans l'Atlantique et pour le soutien des navires de surface allemands.Au cours de la sortie du cuirassé allemand Bismarck au cours de l'Opération Rheinübung en mai 1941, le Fliegerführer Atlantik a été chargé de fournir des couvertures aériennes pour son retour"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/2000/01/rdf-schema#comment","Fliegerführer Atlantik (German: ""Flyer Command Atlantic"") was a World War II Luftwaffe naval air command dedicated to anti-maritime transport, anti-submarine, anti-surface enemy fleet, close air support Kriegsmarine for operations in the Atlantic Ocean, maritime interdiction, and maritime reconnaissance. The air command fought exclusively in the Battle of the Atlantic. By 1944 Fliegerführer Atlantik had ceased to be effective. By April 1944 it had been disbanded and merged into Fliegerkorps X (10th Flying Corps). Throughout its existence, Kampfgeschwader 40 was the command's main combat unit."
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/2000/01/rdf-schema#comment","Fliegerführer Atlantik (em português: Comando de Aviação do Atlântico) foi um comando da Luftwaffe durante a Segunda Guerra Mundial que se dedicou à realização de operações no teatro de guerra da Batalha do Atlântico."
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://www.w3.org/2000/01/rdf-schema#comment","فليغيرفورر الأطلسي Fliegerführer Atlantik (بالألمانية: «Flyer Command Atlantic») كانت قيادة جوية بحرية في الحرب العالمية الثانية للوفتفافه مخصصة للدوريات البحرية، . خاضت القيادة الجوية حصرا في معركة الأطلسي. عند اندلاع الحرب العالمية الثانية في سبتمبر 1939، كان لدى لوفتفافه عدد قليل من وحدات الطيران البحري والطائرات المتخصصة. بحلول عام 1940، احتل الفيرماخت الكثير من أوروبا الغربية والدول الاسكندنافية. اعتبرت القوات البحرية (كريغسمارينه) وقائدها العام إريش رايدر هذه فرصة لتدمير الاتصالات البحرية للمملكة المتحدة، آخر معارضي ألمانيا المهمين في أوروبا."
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://xmlns.com/foaf/0.1/name","Fliegerführer Atlantik"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yank,_The_Army_Weekly,_Cover_showing_German_Lt._Gen._Ulrich_Kessler.jpg"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1978-043-02,_Focke-Wulf_Fw_200_C_Condor.jpg"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-2004-1202-504,_Berlin,_Adolf_Hitler_und_Hermann_Göring.jpg"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1972-007-38,_Bernhard_Jope_und_Fritz_Fliegel.jpg"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawker_Hurricane_W9182_On_CAM_Ship.jpg"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fw200_1.jpg"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fw_200_7_KG40_shot_down_March_1943.jpg"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luftwaffe_Fliegerführer"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Germany_during_World_War_II"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1944"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageID",23408239
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageRevisionID",1123410586
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Air_Corps_(Germany)"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Howard"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_217"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Beaufighter"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_18"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Blitz"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Berlin_(Atlantic)"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Campaign"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_17"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Blitz"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Mosquito"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Bodenschatz"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss_BV_222"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Channel"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Kessler"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_HG_73"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss_BV_138"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H2S_radar"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_von_Blomberg"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_26"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_Faith"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_convoys_of_World_War_II"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Rheinübung"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_HG_53"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SL_convoys"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Blitz"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_battle_of_the_battleship_Bismarck"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_HX_90"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Flugzeugwerke"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Schniewind"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Slessor"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1972-007-38,_Bernhard_Jope_und_Fritz_Fliegel.jpg"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Aldergrove"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_HX_126"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_HX_133"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerland,_Netherlands"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_California_(1923)"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_OG_69"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_OG_71"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-2004-1202-504,_Berlin,_Adolf_Hitler_und_Hermann_Göring.jpg"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_bombing"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Befehlshaber_der_U-Boote"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Happy_Time"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorties"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_cruiser"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Biscay"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_SL_138/MKS_28"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_111"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luftwaffe_Fliegerführer"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kesselring"
"http://dbpedia.org/resource/Fliegerführer_Atlantik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
