"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai","http://www.w3.org/2000/01/rdf-schema#label","Fictional characters from Kansai"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kansai_region"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional characters from Kansai"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai","http://dbpedia.org/ontology/wikiPageID",12040911
"http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai","http://dbpedia.org/ontology/wikiPageRevisionID",906180518
"http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_characters_from_Kansai?oldid=906180518&ns=14"
