"subject","predicate","object"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://www.w3.org/2000/01/rdf-schema#label","Cheshire Brine Subsidence Compensation Board"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://www.w3.org/2000/01/rdf-schema#comment","The Cheshire Brine Subsidence Compensation Board was created by the Cheshire Brine Pumping (Compensation for Subsidence) Act 1952. It pays compensation caused by any subsidence damage in Cheshire attributable to the practice of ."
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://xmlns.com/foaf/0.1/homepage","http://www.cheshirebrine.com/"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt_production"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Cheshire"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://dbpedia.org/ontology/wikiPageID",49335555
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1083768365
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salt_production"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brine_pumping"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_in_Cheshire"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Cheshire"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheshirebrine.com/"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MMD4"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24993561"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cheshire_Brine_Subsidence_Compensation_Board"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-stub"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://dbpedia.org/ontology/abstract","The Cheshire Brine Subsidence Compensation Board was created by the Cheshire Brine Pumping (Compensation for Subsidence) Act 1952. It pays compensation caused by any subsidence damage in Cheshire attributable to the practice of ."
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cheshire_Brine_Subsidence_Compensation_Board?oldid=1083768365&ns=0"
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://dbpedia.org/ontology/wikiPageLength",542
"http://dbpedia.org/resource/Cheshire_Brine_Subsidence_Compensation_Board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cheshire_Brine_Subsidence_Compensation_Board"
