"subject","predicate","object"
"http://dbpedia.org/resource/Category:Metropolitan_Borough_of_Barnsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Metropolitan_Borough_of_Barnsley","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Borough of Barnsley"
"http://dbpedia.org/resource/Category:Metropolitan_Borough_of_Barnsley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_England"
"http://dbpedia.org/resource/Category:Metropolitan_Borough_of_Barnsley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_districts_in_South_Yorkshire"
"http://dbpedia.org/resource/Category:Metropolitan_Borough_of_Barnsley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_boroughs"
"http://dbpedia.org/resource/Category:Metropolitan_Borough_of_Barnsley","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Borough of Barnsley"
"http://dbpedia.org/resource/Category:Metropolitan_Borough_of_Barnsley","http://dbpedia.org/ontology/wikiPageID",44147814
"http://dbpedia.org/resource/Category:Metropolitan_Borough_of_Barnsley","http://dbpedia.org/ontology/wikiPageRevisionID",860128002
"http://dbpedia.org/resource/Category:Metropolitan_Borough_of_Barnsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Metropolitan_Borough_of_Barnsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Metropolitan_Borough_of_Barnsley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Metropolitan_Borough_of_Barnsley?oldid=860128002&ns=14"
