"subject","predicate","object"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMāoriOrganisations"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/2000/01/rdf-schema#label","Pai Mārire"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/2000/01/rdf-schema#label","Pai Mārire"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/2000/01/rdf-schema#label","Pai Mārire"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento Pai Mārire —comúnmente conocido como Hauhau— fue una religión o culto maorí sincrético fundado en Taranaki por el profeta Te Ua Haumene. Floreció en la Isla Norte, Nueva Zelanda desde aproximadamente 1863 hasta 1874.​ En el censo de Nueva Zelanda de 2006, 609 personas identificaron a «Hauhau» como su religión.​"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/2000/01/rdf-schema#comment","Pai Mārire (von Neuseeländern europäischer Abstammung auch Hauhau genannt) ist eine synkretistische Religion der Māori, die auf der Nordinsel Neuseelands vor allem zwischen 1863 und 1874 bedeutsam war. Sie wurde in der Region Taranaki von dem Propheten Te Ua Haumene gegründet und setzte sich aus Elementen zusammen, die der Bibel und dem traditionellen Glauben der Māori entlehnt waren. Sie versprach ihren Gläubigen die Befreiung von der Vorherrschaft der Pākehā (Europäer). Damit ergänzte sie die zuvor rein politisch ausgerichtete Unabhängigkeitsbewegung der Māori um religiöse Aspekte. Die bereitwillige Aufnahme der neuen Religion durch einige Māori zeigte auch ihre Ablehnung des Christentums und ihr Misstrauen in die Missionare aufgrund deren Rolle in Landkäufen zum Nachteil der Ureinwohner"
"http://dbpedia.org/resource/Pai_Mārire","http://www.w3.org/2000/01/rdf-schema#comment","The Pai Mārire movement (commonly known as Hauhau) was a syncretic Māori religion founded in Taranaki by the prophet Te Ua Haumēne. It flourished in the North Island from about 1863 to 1874. Pai Mārire incorporated biblical and Māori spiritual elements and promised its followers deliverance from 'pākehā' (British) domination. Although founded with peaceful motives—its name means ""Good and Peaceful""—Pai Mārire became known for an extremist form of the religion known to the Europeans as ""Hauhau"". The rise and spread of the violent expression of Pai Mārire was largely a response to the New Zealand Government's military operations against North Island Māori, which were aimed at exerting European sovereignty and gaining more land for white settlement; historian B.J. Dalton claims that after 186"
"http://dbpedia.org/resource/Pai_Mārire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Routes_taken_by_Hauhau_missionaries_(New_Zealand,_1865).jpg"
"http://dbpedia.org/resource/Pai_Mārire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sentry_Hill_(Taranaki)_sketch.jpg"
"http://dbpedia.org/resource/Pai_Mārire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patara_Raukatauri_(ca._1922).jpg"
"http://dbpedia.org/resource/Pai_Mārire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Te_Ua_Haumene_(ca._1922).jpg"
"http://dbpedia.org/resource/Pai_Mārire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannibalism_in_Oceania"
