"subject","predicate","object"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/2000/01/rdf-schema#label","Megaprojects and Risk"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/2000/01/rdf-schema#comment","Megaprojects and Risk: An Anatomy of Ambition is a 2003 book by Bent Flyvbjerg, Nils Bruzelius, and Werner Rothengatter, published by Cambridge University Press. According to chief economist and director of transportation policy at Infrastructure ManagementGroup, Inc., Porter K. Wheeler, ""this book makes an important contribution to understanding the infrastructure development process worldwide, with focus on megaprojects."" The New Scientist wrote upon publication, ""Love them or loathe them, megaprojects capture the imagination. [This] damning analysis concentrates on a series of financial nightmares that should bring even the most casual reader out in a sweat."""
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://xmlns.com/foaf/0.1/name","Megaprojects and Risk: An Anatomy of Ambition"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/name","Megaprojects and Risk: An Anatomy of Ambition"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Megaprojects_and_Risk-_An_Anatomy_of_Ambition_cover.jpg"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://purl.org/dc/elements/1.1/publisher","Cambridge University Press"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_megaprojects"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Risk_management"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_economic_policy"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrastructure"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_non-fiction_books"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_the_environment"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageID",32501935
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageRevisionID",1056746276
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_Accidents"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Is_Profitable"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chek_Lap_Kok_Airport"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cancelled_nuclear_plants_in_the_United_States"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_International_Airport"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Is_Beautiful"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_economic_policy"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bent_Flyvbjerg"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_megaprojects"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infrastructure"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Tunnel"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittle_Power"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Risk_management"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_non-fiction_books"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megaprojects"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megaproject"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Financial_Express_(India)"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Geographical_Journal"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_the_environment"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Scientist"
