"subject","predicate","object"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleMolluscs"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOysters"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bivalve101955933"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oyster101960459"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialMolluscs"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/2000/01/rdf-schema#label","吉拉多蠔"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/2000/01/rdf-schema#label","Gillardeau oysters"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/2000/01/rdf-schema#comment","吉娜朵生蚝（Gillardeau oysters）並不是一個蠔的物種，而只是專指由法國的吉娜朵家族所生產的生蠔品牌，其物種為。這個家族在1898年於法國西部拉罗歇尔和奥莱龙岛附近的布尔瑟弗朗-勒沙皮成立了一家小型的企業，專職於養殖生蠔。目前家族的掌舵人是其第四代。"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/2000/01/rdf-schema#comment","Gillardeau oysters are a brand of edible oysters that are produced by the Gillardeau family and their small private company, which was founded in 1898 in Bourcefranc-le-Chapus near La Rochelle and the Île d'Oléron in western France. Gillardeau now produces roughly half its oysters in Normandy, near Utah Beach, and half in County Cork, Ireland, He also gets his oysters from P. Sugrue one of the worlds top growers from Kerry Ireland where the waters are cleaner, there are fewer parasites and less agricultural runoff, and the area is easier to farm with tractors."
"http://dbpedia.org/resource/Gillardeau_oysters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coquille_d'huître_Gillardeau_marquée_au_laser.jpg"
"http://dbpedia.org/resource/Gillardeau_oysters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oysters"
"http://dbpedia.org/resource/Gillardeau_oysters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_molluscs"
"http://dbpedia.org/resource/Gillardeau_oysters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquaculture"
"http://dbpedia.org/resource/Gillardeau_oysters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_France"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageID",19960813
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageRevisionID",1088071994
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork,_Ireland"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_establishments_in_France"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rochelle"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coquille_d'huître_Gillardeau_marquée_au_laser.jpg"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_molluscs"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourcefranc-le-Chapus"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oysters"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Beach"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquaculture"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_pollution"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_d'Oléron"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfymj"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5561980"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gillardeau_oysters"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉拉多蠔"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kL6T"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edible_molluscs"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ostreidae-stub"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coquille_d'huître_Gillardeau_marquée_au_laser.jpg?width=300"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/abstract","Gillardeau oysters are a brand of edible oysters that are produced by the Gillardeau family and their small private company, which was founded in 1898 in Bourcefranc-le-Chapus near La Rochelle and the Île d'Oléron in western France. Gillardeau now produces roughly half its oysters in Normandy, near Utah Beach, and half in County Cork, Ireland, He also gets his oysters from P. Sugrue one of the worlds top growers from Kerry Ireland where the waters are cleaner, there are fewer parasites and less agricultural runoff, and the area is easier to farm with tractors."
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/abstract","吉娜朵生蚝（Gillardeau oysters）並不是一個蠔的物種，而只是專指由法國的吉娜朵家族所生產的生蠔品牌，其物種為。這個家族在1898年於法國西部拉罗歇尔和奥莱龙岛附近的布尔瑟弗朗-勒沙皮成立了一家小型的企業，專職於養殖生蠔。目前家族的掌舵人是其第四代。"
"http://dbpedia.org/resource/Gillardeau_oysters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Gillardeau_oysters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gillardeau_oysters?oldid=1088071994&ns=0"
"http://dbpedia.org/resource/Gillardeau_oysters","http://dbpedia.org/ontology/wikiPageLength",1532
"http://dbpedia.org/resource/Gillardeau_oysters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gillardeau_oysters"
