"subject","predicate","object"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","South and Central American Beach Handball Championship"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Süd- und Mittelamerikanische Beachhandballmeisterschaften"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The South and Central American Beach Handball Championship is the official competition for Men's and Women's Beach handball national teams of the South and Central America Handball Confederation."
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Süd- und Mittelamerikanische Beachhandballmeisterschaften (spanisch Campeonato Sur Centro de Balonmano Playa, portugiesisch Campeonato Sul-Centro Americano de Beach Handball beziehungsweise portugiesisch Campeonato Sul-Centro Americano de Handebol de Praia) sind eine 2019 eingeführte kontinentale Meisterschaft im Beachhandball."
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://xmlns.com/foaf/0.1/homepage","https://handballsca.com/es"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beach_handball_competitions"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2019"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageID",70567511
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1104125478
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay_women's_national_beach_handball_team"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_handball"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_South_and_Central_American_Beach_Handball_Championship"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay_national_beach_handball_team"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_national_beach_handball_team"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_women's_national_beach_handball_team"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beach_handball_competitions"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricá"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_national_beach_handball_team"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_and_Central_America_Handball_Confederation"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay_women's_national_beach_handball_team"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maceió"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_women's_national_beach_handball_team"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2019"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_South_and_Central_American_Beach_Handball_Championship"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://handballsca.com/es"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111603740"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSbSx"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Süd-_und_Mittelamerikanische_Beachhandballmeisterschaften"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bh-big"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bhw-big"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handball-competition-stub"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bh"
