"subject","predicate","object"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineOccupations"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportOccupations"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/2000/01/rdf-schema#label","Taifa (profissão)"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/2000/01/rdf-schema#label","Pelayan kapal"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/2000/01/rdf-schema#label","Steward's assistant"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/2000/01/rdf-schema#comment","A steward's assistant (SA) is an unlicensed, entry-level crewmember in the Steward's department of a merchant ship. This position can also be referred to as steward (the usual term on British ships), galley utilityman, messman, supply, waiter or General Steward (GS). The role of the steward's assistant consists mainly of stocking, cleaning and assisting with the preparation and serving of meals."
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/2000/01/rdf-schema#comment","No âmbito náutico, a taifa é a profissão relacionada com os serviços de alimentação e de alojamento. Originalmente, a taifa constituía o conjunto de soldados e marinheiros que guarneciam o castelo de proa e a tolda de um navio de guerra para repelir eventuais abordagens. Conforme o caso, os profissionais da taifa podem ser designados ""taifeiros"", ""empregados de câmara"" ou ""criados"". Por extensão, nas Forças Armadas do Brasil são designados ""taifeiros"" os praças especialistas em cozinha e outras profissões civis para lá da taifa, propriamente dita."
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/property/name","Steward's assistant"
"http://dbpedia.org/resource/Steward's_assistant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/noaa-stewards-department.jpg"
"http://dbpedia.org/resource/Steward's_assistant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_occupations"
"http://dbpedia.org/resource/Steward's_assistant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chefs"
"http://dbpedia.org/resource/Steward's_assistant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_occupations"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageID",9860301
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageRevisionID",1029548229
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_boy"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Mariner's_Document"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_occupations"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_ship"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chefs"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entry-level_job"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafarer's_professions_and_ranks"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_cook"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steward's_department"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_steward"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marine"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_occupations"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dol.gov/esa/regs/compliance/whd/wage/p47400.htm"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscg.mil/stcw/index.htm"
"http://dbpedia.org/resource/Steward's_assistant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050912192406/http:/www.dol.gov/esa/regs/compliance/whd/wage/p47400.htm"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taifa_(profissão)"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21888039"
"http://dbpedia.org/resource/Steward's_assistant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelayan_kapal"
