"subject","predicate","object"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAngus"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/2000/01/rdf-schema#label","James Carnegie of Finhaven"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/2000/01/rdf-schema#comment","James Carnegie of Finhaven (died 1765) is famous for his trial for the killing of Charles Lyon, 6th Earl of Strathmore and Kinghorne which resulted in the not guilty verdict becoming a recognised part of Scots law and establishment the right of Scots juries to judge the whole case and not just the facts."
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_Scotland"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Angus,_Scotland"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trials_in_Scotland"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_law"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_deaths"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageID",7586721
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageRevisionID",1088474829
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Angus,_Scotland"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lyon,_6th_Earl_of_Strathmore_and_Kinghorne"
