"subject","predicate","object"
"http://dbpedia.org/resource/Geza_Csosz","http://www.w3.org/2000/01/rdf-schema#label","Geza Csosz"
"http://dbpedia.org/resource/Geza_Csosz","http://www.w3.org/2000/01/rdf-schema#comment","Geza Csosz (born April 1,1968) is a Hungarian-born English photographer."
"http://dbpedia.org/resource/Geza_Csosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_photographers"
"http://dbpedia.org/resource/Geza_Csosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Geza_Csosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_photographers"
"http://dbpedia.org/resource/Geza_Csosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_photojournalists"
"http://dbpedia.org/resource/Geza_Csosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Geza_Csosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/ontology/wikiPageID",63598900
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/ontology/wikiPageRevisionID",1116174662
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Photo_Festival"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_photographers"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_photographers"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_photojournalists"
"http://dbpedia.org/resource/Geza_Csosz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Geza_Csosz"
"http://dbpedia.org/resource/Geza_Csosz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91989273"
"http://dbpedia.org/resource/Geza_Csosz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvjgE"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/ontology/abstract","Geza Csosz (born April 1,1968) is a Hungarian-born English photographer."
"http://dbpedia.org/resource/Geza_Csosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geza_Csosz?oldid=1116174662&ns=0"
"http://dbpedia.org/resource/Geza_Csosz","http://dbpedia.org/ontology/wikiPageLength",6836
"http://dbpedia.org/resource/Geza_Csosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geza_Csosz"
