"subject","predicate","object"
"http://dbpedia.org/resource/Category:Operetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Operetta","http://www.w3.org/2000/01/rdf-schema#label","Operetta"
"http://dbpedia.org/resource/Category:Operetta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Opera_genres"
"http://dbpedia.org/resource/Category:Operetta","http://www.w3.org/2004/02/skos/core#prefLabel","Operetta"
"http://dbpedia.org/resource/Category:Operetta","http://dbpedia.org/ontology/wikiPageID",2044774
"http://dbpedia.org/resource/Category:Operetta","http://dbpedia.org/ontology/wikiPageRevisionID",912679298
"http://dbpedia.org/resource/Category:Operetta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Operetta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Operetta","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Opera"
"http://dbpedia.org/resource/Category:Operetta","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Operettas"
"http://dbpedia.org/resource/Category:Operetta","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Musical_theatre"
"http://dbpedia.org/resource/Category:Operetta","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Music_by_genre"
"http://dbpedia.org/resource/Category:Operetta","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Performing_arts"
"http://dbpedia.org/resource/Category:Operetta","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Opera_genres"
"http://dbpedia.org/resource/Category:Operetta","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Music"
"http://dbpedia.org/resource/Category:Operetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Operetta?oldid=912679298&ns=14"
