"subject","predicate","object"
"http://dbpedia.org/resource/Category:Black_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Black_metal","http://www.w3.org/2000/01/rdf-schema#label","Black metal"
"http://dbpedia.org/resource/Category:Black_metal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heavy_metal_genres"
"http://dbpedia.org/resource/Category:Black_metal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Extreme_metal"
"http://dbpedia.org/resource/Category:Black_metal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_music_genres"
"http://dbpedia.org/resource/Category:Black_metal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dark_music_genres"
"http://dbpedia.org/resource/Category:Black_metal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_music_genres"
"http://dbpedia.org/resource/Category:Black_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Black metal"
"http://dbpedia.org/resource/Category:Black_metal","http://dbpedia.org/ontology/wikiPageID",724481
"http://dbpedia.org/resource/Category:Black_metal","http://dbpedia.org/ontology/wikiPageRevisionID",916884434
"http://dbpedia.org/resource/Category:Black_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Black_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Black_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Black_metal?oldid=916884434&ns=14"
