"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canada_railway-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canada_railway-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Canada railway-related lists"
"http://dbpedia.org/resource/Category:Canada_railway-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada_transport-related_lists"
"http://dbpedia.org/resource/Category:Canada_railway-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_in_Canada"
"http://dbpedia.org/resource/Category:Canada_railway-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport-related_lists_by_country"
"http://dbpedia.org/resource/Category:Canada_railway-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Canada railway-related lists"
"http://dbpedia.org/resource/Category:Canada_railway-related_lists","http://dbpedia.org/ontology/wikiPageID",26161756
"http://dbpedia.org/resource/Category:Canada_railway-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",980598227
"http://dbpedia.org/resource/Category:Canada_railway-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Canada_railway-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canada_railway-related_lists?oldid=980598227&ns=14"
