"subject","predicate","object"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","1-ша армія (РСЧА)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","1st Army (RSFSR)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","1 Armia (RFSRR)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","第1軍 (赤軍)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","1-я армия (РККА)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","第1軍（だい1ぐん、ロシア語: 1-я армия）は、ロシア内戦中の1918年から1921年にかけて、赤軍に二度形成されていた編制。"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Army was a field army of the Red Army during the Russian Civil War. The 1st Army was formed twice. The first formation was between the beginning of March 1918 and May as a reaction to the Austro-German occupation of Ukraine. The second formation was created on June 19, 1918, as a part of the Eastern Front and from August 15, 1919 as a part of the Turkestan Front. The Army was disbanded in January 1921."
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","1 Armia RFSRR (1 Armia Rosyjskiej Federacyjnej Socjalistycznej Republiki Radzieckiej) − jedna z armii radzieckich w okresie wojny domowej w Rosji 1917-1921. Armia została założona w marcu 1918 na Ukrainie, rozwiązana w maju tego samego roku. Ponownie utworzona z dyrektywy Dowództwa Armii RFSRR, 19 czerwca 1918 ze sztabem na . 15 sierpnia 1919 przeniesiona na . Ostatecznie rozwiązana w styczniu 1921."
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","1-я армия (1А) — объединение РККА, сформированное во время Гражданской войны. 1-я армия первого формирования создана в начале марта 1918 года в связи с наступлением на Украину австро-германских интервентов. В мае 1918 расформирована. 1-я армия второго формирования создана директивой командования Восточного фронта от 19 июня 1918 года. Входила в состав Восточного фронта, с 15 августа 1919 года — Туркестанского фронта. Расформирована в январе 1921 года."
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","1-ша армія — оперативне об'єднання у складі РСЧА під час Громадянської війни в Росії. Створювалася двічі — у березні та у червні 1918 року. 1-ша армія другого формування проіснувала до січня 1921 року."
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://xmlns.com/foaf/0.1/name","1st Army"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Russian_Soviet_Federative_Socialist_Republic_(1918–1925).svg"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_Red_Army_Hammer_and_Sickle.svg"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_field_armies_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageID",59082973
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageRevisionID",1051896322
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saransk"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Avksentevsky"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kolchak"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayk_Bzhishkyan"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buguruslan_Operation"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_field_armies_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basmachi_movement"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterlitamak"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkestan_Soviet_Republic"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simbirsk"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerian_Kuybyshev"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taganrog"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(RSFSR)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Tukhachevsky"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_All-Ukrainian_Congress_of_Soviets"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Faustschlag"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syzran"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkestan_Front"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_Army"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soviet_Red_Army_Hammer_and_Sickle.svg"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Medvedev_(revolutionary)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostov-on-Don"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podilsk"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belebey_Operation"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mugodzhar_Hills"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Zinoviev"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Russian_Soviet_Federative_Socialist_Republic_(1918–1925).svg"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Offensive_of_the_Russian_Army_(1919)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samara"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Baranov"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counteroffensive_of_the_Eastern_front"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orenburg"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalva_Eliava"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1軍_(赤軍)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1-ша_армія_(РСЧА)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1_Armia_(RFSRR)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4028055"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1-я_армия_(РККА)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jWBt"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1-нче_армия_(6.1918)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Armies_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Russian_Soviet_Federative_Socialist_Republic_(1918–1925).svg?width=300"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/battlesLabel","Engagements"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/branch",20
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Turkestan_Front"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Eastern_Front_(RSFSR)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/country",20
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/dates","March - May 1918"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/dates",0001-06-19
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Saransk"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/garrisonLabel","Seat of the Mobilization Department"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/notableCommanders","Mikhail Tukhachevsky; Hayk Bzhishkyan; Georgy Zinoviev; Pavel Zakharov; Joseph Blazevich"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/property/unitName",1
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","The 1st Army was a field army of the Red Army during the Russian Civil War. The 1st Army was formed twice. The first formation was between the beginning of March 1918 and May as a reaction to the Austro-German occupation of Ukraine. The second formation was created on June 19, 1918, as a part of the Eastern Front and from August 15, 1919 as a part of the Turkestan Front. The Army was disbanded in January 1921."
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","第1軍（だい1ぐん、ロシア語: 1-я армия）は、ロシア内戦中の1918年から1921年にかけて、赤軍に二度形成されていた編制。"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","1-я армия (1А) — объединение РККА, сформированное во время Гражданской войны. 1-я армия первого формирования создана в начале марта 1918 года в связи с наступлением на Украину австро-германских интервентов. В мае 1918 расформирована. 1-я армия второго формирования создана директивой командования Восточного фронта от 19 июня 1918 года. Входила в состав Восточного фронта, с 15 августа 1919 года — Туркестанского фронта. Расформирована в январе 1921 года."
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","1-ша армія — оперативне об'єднання у складі РСЧА під час Громадянської війни в Росії. Створювалася двічі — у березні та у червні 1918 року. 1-ша армія другого формування проіснувала до січня 1921 року."
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","1 Armia RFSRR (1 Armia Rosyjskiej Federacyjnej Socjalistycznej Republiki Radzieckiej) − jedna z armii radzieckich w okresie wojny domowej w Rosji 1917-1921. Armia została założona w marcu 1918 na Ukrainie, rozwiązana w maju tego samego roku. Ponownie utworzona z dyrektywy Dowództwa Armii RFSRR, 19 czerwca 1918 ze sztabem na . 15 sierpnia 1919 przeniesiona na . Ostatecznie rozwiązana w styczniu 1921."
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1st_Army_(RSFSR)?oldid=1051896322&ns=0"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageLength",6059
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/activeYearsEndYear",1921-01-01
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/activeYearsStartYear",1918-01-01
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Eastern_Front_(RSFSR)"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Turkestan_Front"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Saransk"
"http://dbpedia.org/resource/1st_Army_(RSFSR)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Red_Army"
