"subject","predicate","object"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2000/01/rdf-schema#label","Eleotrica cableae"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2000/01/rdf-schema#label","Eleotrica"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2000/01/rdf-schema#label","Eleotrica cableae"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2000/01/rdf-schema#label","Eleotrica cableae"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2000/01/rdf-schema#label","Eleotrica cableae"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2000/01/rdf-schema#label","Eleotrica cableae"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2000/01/rdf-schema#comment","Eleotrica cableae es una especie de peces de la familia de los Gobiidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2000/01/rdf-schema#comment","Cable's goby (Eleotrica cableae) is a species of goby endemic to reefs around the Galápagos Islands. This species grows to a length of 7 centimetres (2.8 in) SL. This species is the only known member of its genus. The specific name honours the United States Government biologist Louella E. Cable (1900-1986), who illustrated this goby for the describer Isaac Ginsburg, and drew his attention to its separated ventral fins."
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2000/01/rdf-schema#comment","Eleotrica cableae generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Gobiidae familian."
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2000/01/rdf-schema#comment","Eleotrica cableae és una espècie de peix de la família dels gòbids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2000/01/rdf-schema#comment","Eleotrica cableae is een straalvinnige vissensoort uit de familie van grondels (Gobiidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1933 door Ginsburg. De soort staat op de Rode Lijst van de IUCN als Kwetsbaar, beoordelingsjaar 2007."
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2000/01/rdf-schema#comment","Eleotrica cableae är en fiskart som beskrevs av Ginsburg, 1933. Eleotrica cableae ingår i släktet Eleotrica och familjen smörbultsfiskar. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Eleotrica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gobiidae"
"http://dbpedia.org/resource/Eleotrica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Eleotrica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galápagos_Islands_coastal_fauna"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageID",40282322
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageRevisionID",1074481415
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefs"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gobiidae"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goby"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventral_fin"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galápagos_Islands_coastal_fauna"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galápagos_Islands"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louella_E._Cable"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(zoology)"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_measurement"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Ginsburg"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nPeZ"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleotrica_cableae"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleotrica_cableae"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Eleotrica_cableae"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eleotrica_cableae"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596804"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eleotrica_cableae"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eleotrica_cableae"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليوتريكا_كابل"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eleotrica_cableae"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eleotrica_cableae"
"http://dbpedia.org/resource/Eleotrica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eleotrica_cableae"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gobiidae-stub"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/property/authority","Ginsburg,  1933"
"http://dbpedia.org/resource/Eleotrica","http://dbpedia.org/property/parentAuthority","Ginsburg,  1933"
