"subject","predicate","object"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianHorrorFilms"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSequelFilms"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerialKillerFilms"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013HorrorFilms"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrueCrimeFilms"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Films"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilms"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#label","Wolf Creek 2"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#label","Волчья яма 2"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#label","Wolf Creek 2"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#label","울프 크릭 2"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#label","Wolf Creek 2"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#label","خليج الذئب 2 (فيلم 2013)"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#label","Wolf Creek 2"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#label","Wolf Creek 2"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#label","Wolf Creek 2"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#label","Wolf Creek 2"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#comment","Wolf Creek 2 is een Australische thriller-horrorfilm uit 2013 onder regie van , die samen met ook het verhaal schreef. De film is het vervolg op Wolf Creek uit 2005, ook zowel geschreven als geregisseerd door McClean. Hoofdrolspeler John Jarratt keert terug als de sadistische seriemoordenaar Mick Taylor."
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#comment","Wolf Creek 2, ou Terreur à Wolf Creek 2 au Québec, est un film d'horreur australien coproduit, coécrit et réalisé par Greg McLean sorti en 2013. Il s'agit d'une suite à Wolf Creek réalisé aussi par Greg McLean et sorti directement en DVD en 2015."
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#comment","Волчья яма 2 (От англ Wolf Creek 2). Австралийский слэшер 2013 года. Режиссёра Грега Маклина. Премьера фильма состоялась на Международном кинофестивале в Венеции 30 августа 2013 года. Является сиквелом фильма Волчья яма. Главную роль в этом фильме так же исполнил"
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#comment","Wolf Creek 2 - La preda sei tu (Wolf Creek 2) è un film del 2013 diretto da Greg McLean. Si tratta di un horror australiano, sequel del film del 2005 Wolf Creek, ed ha come protagonista John Jarratt, lo stesso che ha interpretato il ruolo di Mick Taylor nel primo film. Il film è stato presentato, il 30 agosto 2013, alla 70ª Mostra internazionale d'arte cinematografica di Venezia ed è stato distribuito in Australia il 20 febbraio 2014."
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#comment","خليج الذئب 2 (بالإنجليزية: 2 Wolf Creek)‏ هو فيلم رعب وإثارة تم إنتاجه في أستراليا وصدر سنة 2013، من بطولة جون جارات وريان كور، وهو عبارة عن تكملة للجزء الأول."
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#comment","Wolf Creek 2 (bra: Wolf Creek 2) é um filme australiano de 2013, do gênero terror, dirigido por Greg McLean, que escreveu o roteiro com ."
"http://dbpedia.org/resource/Wolf_Creek_2","http://www.w3.org/2000/01/rdf-schema#comment","Wolf Creek 2 es una película de terror australiana coescrita y dirigida por Greg McLean. Es una secuela de Wolf Creek (2005) y está protagonizada por John Jarratt, quien retoma su papel como Mick Taylor. Se estrenó el 30 de agosto de 2013 en el Festival de Cine de Venecia, y luego se estrenó en Australia el 20 de febrero de 2014."
