"subject","predicate","object"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInOneidaCounty,NewYork"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInNewYork"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","Utica Memorial Auditorium"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://dbpedia.org/ontology/wikiPageID",55375257
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://dbpedia.org/ontology/wikiPageRevisionID",802820277
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_Bank_Center"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Adirondack_Bank_Center"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Utica_Memorial_Auditorium"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067cyq"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utica_Memorial_Auditorium?oldid=802820277&ns=0"
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Utica_Memorial_Auditorium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utica_Memorial_Auditorium"
