"subject","predicate","object"
"http://dbpedia.org/resource/Jessica_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jessica_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jessica_Price","http://www.w3.org/2000/01/rdf-schema#label","Jessica Price"
"http://dbpedia.org/resource/Jessica_Price","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Price is an American writer, editor, designer and producer of video and tabletop games; she is known for her work on the Pathfinder Roleplaying Game and Guild Wars 2. She is also known for speaking about sexism in the gaming industry."
"http://dbpedia.org/resource/Jessica_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jessica_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Jessica_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_video_game_designers"
"http://dbpedia.org/resource/Jessica_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_designers"
"http://dbpedia.org/resource/Jessica_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_video_game_designers"
"http://dbpedia.org/resource/Jessica_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageID",51126887
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageRevisionID",1103716416
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paizo"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_Wars_2"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaNet"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mic_(media_company)"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Verge"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_O'Brien_(game_developer)"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotaku"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_Roleplaying_Game"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_video_game_designers"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfinder_Roleplaying_Game"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamergate_controversy"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_(website)"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Richten's_Guide_to_Ravenloft"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_video_game_designers"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythic_Odysseys_of_Theros"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPGGeek"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_game_designers"
