"subject","predicate","object"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfScotland"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheScottishBorders"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2000/01/rdf-schema#label","Dye Water (vattendrag i Storbritannien)"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2000/01/rdf-schema#label","Uisge Dháidh"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2000/01/rdf-schema#label","Dye Water"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2000/01/rdf-schema#comment","Is abhainn suite i gComhairle nan Críochan é Uisge Dháidh."
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2000/01/rdf-schema#comment","The Dye Water (Scottish Gaelic: Uisge Dhàidh) is a river in the Lammermuir Hills in the Scottish Borders area of Scotland. It rises in the Hope Hills, continues along the East Lothian boundary, a mile north east of , then east to Longformacus. The Dye Water joins the Whiteadder Water and completes its 12.5 mile journey. The Sir Walter Scott Way and the Southern Upland Way long distance footpaths also pass through Longformacus."
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2000/01/rdf-schema#comment","Dye Water är ett vattendrag i Storbritannien. Det ligger i riksdelen Skottland, i den centrala delen av landet, 500 km norr om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är januari, med −2 °C."
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.82736968994141
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.456820011138916
"http://dbpedia.org/resource/Dye_Water","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dye_Water_Longformacus.jpg"
"http://dbpedia.org/resource/Dye_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tweed_catchment"
"http://dbpedia.org/resource/Dye_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_the_Scottish_Borders"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageID",27488663
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageRevisionID",1082098559
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Scotland"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Upland_Way"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteadder_Water"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lammermuir_Hills"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seenes_Law"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dye_Water_Longformacus.jpg"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott_Way"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longformacus"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_the_Scottish_Borders"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footpath"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tweed_catchment"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_the_Ancient_and_Historical_Monuments_of_Scotland"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandsplaces.gov.uk/search_item/index.php%3Fservice=RCAHMS&id=57406"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01wx6"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dye_Water_(vattendrag_i_Storbritannien)"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dye_Water_(suba_sa_Hiniusang_Gingharian)"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650597/"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5318544"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Uisge_Dháidh"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dye_Water"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iZio"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-river-stub"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dye_Water_Longformacus.jpg?width=300"
"http://dbpedia.org/resource/Dye_Water","http://www.georss.org/georss/point","55.82737 -2.45682"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/abstract","The Dye Water (Scottish Gaelic: Uisge Dhàidh) is a river in the Lammermuir Hills in the Scottish Borders area of Scotland. It rises in the Hope Hills, continues along the East Lothian boundary, a mile north east of , then east to Longformacus. The Dye Water joins the Whiteadder Water and completes its 12.5 mile journey. The Sir Walter Scott Way and the Southern Upland Way long distance footpaths also pass through Longformacus."
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/abstract","Is abhainn suite i gComhairle nan Críochan é Uisge Dháidh."
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/abstract","Dye Water är ett vattendrag i Storbritannien. Det ligger i riksdelen Skottland, i den centrala delen av landet, 500 km norr om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är januari, med −2 °C."
"http://dbpedia.org/resource/Dye_Water","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dye_Water?oldid=1082098559&ns=0"
"http://dbpedia.org/resource/Dye_Water","http://dbpedia.org/ontology/wikiPageLength",1151
"http://dbpedia.org/resource/Dye_Water","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dye_Water"
"http://dbpedia.org/resource/Dye_Water","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.4568200111389 55.827369689941)"
