"subject","predicate","object"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTheologians"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhilosophers"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlnwick"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScholasticPhilosophers"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2000/01/rdf-schema#label","Guillaume d'Alnwick"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2000/01/rdf-schema#label","William of Alnwick"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo di Alnwick"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2000/01/rdf-schema#comment","William of Alnwick (lat. Guillelmus Alaunovicanus, c. 1275 – March 1333) was a Franciscan friar and theologian, and bishop of Giovinazzo, who took his name from Alnwick in Northumberland. Little is known of his early life. By 1303 he was a licensed doctor of theology at Paris, being then listed among the few foreign masters who sided with Philip IV, king of France, in his dispute with Pope Boniface VIII. Alnwick also lectured at other European centres of learning, including Montpellier, Bologna and Naples. He must have returned to England sometime in the second decade of the 14th century, as he is recorded as the forty-second Franciscan regent master at Oxford University, when Henry Harclay was chancellor of the university."
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume d'Alnwick (en latin Guillelmus Alaunovicanus) est un franciscain moine et théologien et évêque de Giovinazzo, qui a pris son nom de Alnwick dans le Northumberland, né vers 1275, et mort à Avignon en mars 1333."
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2000/01/rdf-schema#comment","Guglielmo di Alnwick (in inglese William of Alnwick, latinizzato in Guillelmus Alaunovicanus e italianizzato anche in Guglielmo Alveniacci; circa 1275 – Avignone, marzo 1333) è stato un vescovo cattolico, francescano e teologo inglese, vescovo di Giovinazzo dal 1329-1330 al 1333. Prese il suo nome dalla città di Alnwick nella contea di Northumberland."
"http://dbpedia.org/resource/William_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alnwick"
"http://dbpedia.org/resource/William_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Franciscans"
"http://dbpedia.org/resource/William_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_Roman_Catholic_theologians"
"http://dbpedia.org/resource/William_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1270s_births"
"http://dbpedia.org/resource/William_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1333_deaths"
"http://dbpedia.org/resource/William_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_philosophers"
"http://dbpedia.org/resource/William_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholastic_philosophers"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageID",1793272
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageRevisionID",1025619915
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alnwick"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Ghent"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wilton"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Franciscans"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Alnwick"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Harclay"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXII"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_Roman_Catholic_theologians"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Auriol"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_of_Fontaines"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_of_Naples"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duns_Scotus"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1270s_births"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_philosophers"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1333_deaths"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Boniface_VIII"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perugia"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovinazzo"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholastic_philosophers"
