"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Alabama A&M Bulldogs basketball team"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 Alabama A&M Bulldogs basketball team represented Alabama A&M University in the 2021–22 NCAA Division I men's basketball season. The Bulldogs, led by fourth-year head coach Dylan Howard, played their home games at the Elmore Gymnasium in Normal, Alabama as members of the Southwestern Athletic Conference. This was the Bulldogs' final season at the Elmore Gymnasium, with the new Alabama A&M Events Center set to open for the 2022–23 season."
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama_A&M_Wordmark.jpg"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Alabama"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_basketball_seasons"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Alabama"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageID",69259882
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115666736
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_Arena"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Physical_Education_Arena"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCamish_Pavilion"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_sports_in_Alabama"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_SWAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Western_Kentucky_Hilltoppers_basketball_team"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Alabama"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Florida_A&M_Rattlers_basketball_team"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Hanna_Center"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Alabama"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoover,_Alabama"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_basketball_seasons"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Samford_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._Clark_Center"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Mathews_Coliseum"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
