"subject","predicate","object"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLenovoLaptops"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laptop103642806"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PortableComputer103985232"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/2000/01/rdf-schema#label","Lenovo 3000"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/2000/01/rdf-schema#comment","Lenovo 3000 was a line of low-priced notebook and desktop computers designed by Lenovo Group targeting small businesses and individuals. It was replaced with the IdeaCentre and IdeaPad brands."
"http://dbpedia.org/resource/Lenovo_3000","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/*/http://www.pc.ibm.com/us/3000/"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/name","Lenovo 3000"
"http://dbpedia.org/resource/Lenovo_3000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenovo_3000_laptop_with_Hackintosh.jpg"
"http://dbpedia.org/resource/Lenovo_3000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenovo_3000_desktops_as_Public_Computers.jpg"
"http://dbpedia.org/resource/Lenovo_3000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brno,_Universal_Learning_Design,_Braille_laptop.jpg"
"http://dbpedia.org/resource/Lenovo_3000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lenovo_laptops"
"http://dbpedia.org/resource/Lenovo_3000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_products"
"http://dbpedia.org/resource/Lenovo_3000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_electronics_brands"
"http://dbpedia.org/resource/Lenovo_3000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2006"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageID",17647837
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageRevisionID",1079471812
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2006"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lenovo_laptops"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_products"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lenovo_3000_desktops_as_Public_Computers.jpg"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentium_M"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Core_Duo"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinkpad"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumer_electronics_brands"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenovo"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_Computer"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenovo_Group"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notebook"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXGA_(graphics)"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IdeaCentre"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IdeaPad"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_computer"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XGA"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brno,_Universal_Learning_Design,_Braille_laptop.JPG"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_2_Duo"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celeron_M"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.pc.ibm.com/us/3000/"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615033132/http:/www.pc.ibm.com/us/3000/"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lenovo_3000"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pwe7"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465xd4"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6523116"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lenovo"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compu-mobile-stub"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_computer"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lenovo_3000_laptop_with_Hackintosh.jpg?width=300"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/caption","Lenovo 3000 v100"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Lenovo"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/discontinued",2008
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/photo","Lenovo 3000 laptop with Hackintosh.jpg"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/released",2006
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/type","http://dbpedia.org/resource/Desktop_Computer"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/type","http://dbpedia.org/resource/Laptop"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/abstract","Lenovo 3000 was a line of low-priced notebook and desktop computers designed by Lenovo Group targeting small businesses and individuals. It was replaced with the IdeaCentre and IdeaPad brands."
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/os","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/os","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/processor","http://dbpedia.org/resource/AMD"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/processor","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Lenovo_3000","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Line"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-computer-noun-1"
"http://dbpedia.org/resource/Lenovo_3000","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lenovo_3000?oldid=1079471812&ns=0"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/wikiPageLength",4160
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/cpu","http://dbpedia.org/resource/AMD"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/cpu","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Lenovo_3000","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Lenovo_3000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lenovo_3000"
