"subject","predicate","object"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://www.w3.org/2000/01/rdf-schema#label","1946 Chattanooga Moccasins football team"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1946 Chattanooga Moccasins football team was an American football team that represented the University of Chattanooga (now known as the University of Tennessee at Chattanooga) as an independent during the 1946 college football season. In its 16th year under head coach Scrappy Moore, the team compiled a 5–5 record."
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_sports_in_Tennessee"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chattanooga_Mocs_football_seasons"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_college_football_season"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://dbpedia.org/ontology/wikiPageID",68676772
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1089653043
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_sports_in_Tennessee"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chattanooga_Mocs_football_seasons"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Orange_Bowl"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Wade_Stadium"
