"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Ports and harbours of Queensland"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_agencies_of_Queensland"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Australia"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Queensland"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_Queensland","http://www.w3.org/2004/02/skos/core#prefLabel","Ports and harbours of Queensland"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_Queensland","http://dbpedia.org/ontology/wikiPageID",30519319
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1105444854
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ports_and_harbours_of_Queensland?oldid=1105444854&ns=14"
