"subject","predicate","object"
"http://dbpedia.org/resource/William_Hill_&_Son","http://www.w3.org/2000/01/rdf-schema#label","William Hill & Son"
"http://dbpedia.org/resource/William_Hill_&_Son","http://www.w3.org/2000/01/rdf-schema#label","William Hill & Son"
"http://dbpedia.org/resource/William_Hill_&_Son","http://www.w3.org/2000/01/rdf-schema#comment","William Hill & Son was one of the main organ builders in England during the 19th century."
"http://dbpedia.org/resource/William_Hill_&_Son","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Andrews_Sydney_04_the_Hill_organ_c.jpg"
"http://dbpedia.org/resource/William_Hill_&_Son","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ConsoleSmall.jpg"
"http://dbpedia.org/resource/William_Hill_&_Son","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PboroCathOrgan.jpg"
"http://dbpedia.org/resource/William_Hill_&_Son","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birm1.png"
"http://dbpedia.org/resource/William_Hill_&_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pipe_organ_building_companies"
"http://dbpedia.org/resource/William_Hill_&_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organ_builders_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Hill_&_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instrument_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Hill_&_Son","http://dbpedia.org/ontology/wikiPageID",11949336
"http://dbpedia.org/resource/William_Hill_&_Son","http://dbpedia.org/ontology/wikiPageRevisionID",1124103152
"http://dbpedia.org/resource/William_Hill_&_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Andrews_Sydney_04_the_Hill_organ_c.jpg"
"http://dbpedia.org/resource/William_Hill_&_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Town_Hall"
"http://dbpedia.org/resource/William_Hill_&_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Town_Hall_Grand_Organ"
"http://dbpedia.org/resource/William_Hill_&_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's,_Croydon"
"http://dbpedia.org/resource/William_Hill_&_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pipe_organ_building_companies"
"http://dbpedia.org/resource/William_Hill_&_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birm1.png"
