"subject","predicate","object"
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/2000/01/rdf-schema#label","Snooker 19"
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/2000/01/rdf-schema#label","Snooker 19"
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/2000/01/rdf-schema#label","Snooker 19"
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/2000/01/rdf-schema#comment","Snooker 19 is a 2019 sports video game developed by and published by Ripstone Games, based on the cue sport snooker. The game was released on 17 April 2019 for Microsoft Windows, PlayStation 4 and Xbox One, with the Nintendo Switch version coming out on 23 August 2019. All 128 players from the World Snooker Tour appear in the game, as do venues from all 26 tournaments, including Alexandra Palace and the Crucible Theatre."
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/2000/01/rdf-schema#comment","Snooker 19 est un jeu vidéo de snooker édité par et , sorti le 17 avril 2019 sur PC, PlayStation 4, Switch et Xbox One."
"http://dbpedia.org/resource/Snooker_19","http://www.w3.org/2000/01/rdf-schema#comment","Snooker 19 es un videojuego deportivo de 2019 desarrollado por y publicado por , basado en el cue sport snooker.​ El juego se lanzó el 17 de abril de 2019 para Microsoft Windows, PlayStation 4 y Xbox One, y la versión de Nintendo Switch salió el 23 de agosto de 2019.​​ Los 128 jugadores del aparecen en el juego, al igual que los lugares de los 26 torneos, incluido el Alexandra Palace y el Crucible Theatre.​​"
"http://dbpedia.org/resource/Snooker_19","http://xmlns.com/foaf/0.1/name","Snooker 19"
"http://dbpedia.org/resource/Snooker_19","http://xmlns.com/foaf/0.1/homepage","http://www.worldsnooker.com/"
