"subject","predicate","object"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosInFlorida"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPalmBeachCounty,Florida"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosEstablishedIn1967"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/2000/01/rdf-schema#label","Lion Country Safari"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/2000/01/rdf-schema#comment","Lion Country Safari is a drive-through safari park and walk-through amusement park located on over 600 acres in Loxahatchee (near West Palm Beach), in Palm Beach County, Florida. Founded in 1967, it claims to be the first 'cageless zoo' in the United States. In 2009, USA Travel Guide named Lion Country the 3rd best zoo in the nation."
"http://dbpedia.org/resource/Lion_Country_Safari","http://xmlns.com/foaf/0.1/homepage","http://www.lioncountrysafari.com"
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.71607780456543
"http://dbpedia.org/resource/Lion_Country_Safari","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.32212829589844
"http://dbpedia.org/resource/Lion_Country_Safari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lion_Country_Safari_Entrance.jpg"
"http://dbpedia.org/resource/Lion_Country_Safari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giraffe_face_FLA.jpg"
"http://dbpedia.org/resource/Lion_Country_Safari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safari_parks"
"http://dbpedia.org/resource/Lion_Country_Safari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoos_in_Florida"
"http://dbpedia.org/resource/Lion_Country_Safari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Florida"
