"subject","predicate","object"
"http://dbpedia.org/resource/SW26010","http://www.w3.org/2000/01/rdf-schema#label","SW26010"
"http://dbpedia.org/resource/SW26010","http://dbpedia.org/ontology/wikiPageID",57562028
"http://dbpedia.org/resource/SW26010","http://dbpedia.org/ontology/wikiPageRevisionID",843895583
"http://dbpedia.org/resource/SW26010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunway_SW26010"
"http://dbpedia.org/resource/SW26010","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sunway_SW26010"
"http://dbpedia.org/resource/SW26010","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SW26010"
"http://dbpedia.org/resource/SW26010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/SW26010","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SW26010?oldid=843895583&ns=0"
"http://dbpedia.org/resource/SW26010","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/SW26010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SW26010"
