"subject","predicate","object"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringCompaniesOfFrance"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfFrance"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/2000/01/rdf-schema#label","Adixen Vacuum Products"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://dbpedia.org/ontology/wikiPageID",13802065
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://dbpedia.org/ontology/wikiPageRevisionID",1060860087
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfeiffer_Vacuum"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pfeiffer_Vacuum"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411520"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjp26"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GiU4"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adixen_Vacuum_Products"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adixen_Vacuum_Products?oldid=1060860087&ns=0"
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://dbpedia.org/ontology/wikiPageLength",29
"http://dbpedia.org/resource/Adixen_Vacuum_Products","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adixen_Vacuum_Products"
