"subject","predicate","object"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/2000/01/rdf-schema#label","Brazen"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/2000/01/rdf-schema#label","Verlorene Liebe (2022)"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/2000/01/rdf-schema#label","خطة جريئة (فيلم)"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/2000/01/rdf-schema#label","Без сорому"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/2000/01/rdf-schema#label","Brazen (film)"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/2000/01/rdf-schema#label","Brazen"
"http://dbpedia.org/resource/Brazen_(film)","http://www.w3.org/2000/01/rdf-schema#comment","فيلم خطة جريئة هو فيلم إثارة أمريكي تم إصدارة عام 2022 الفيلم من إخراج مونيكا ميتشل وبطولة أليسا ميلانو وسام بيج وماثيو فينلان. تم إصداره على نتفليكس في 13 يناير 2022."
