"subject","predicate","object"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2000/01/rdf-schema#label","楚阿帕河"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2000/01/rdf-schema#label","Tshuapa (vattendrag)"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2000/01/rdf-schema#label","Tshuapa"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2000/01/rdf-schema#label","Tshuapa (rzeka)"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2000/01/rdf-schema#label","Tshwapa (rivière)"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2000/01/rdf-schema#label","Tshuapa River"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2000/01/rdf-schema#comment","Lo Tshuapa è un fiume della Repubblica Democratica del Congo, lungo circa 1000 km. Nella parte centrale è navigabile e largo circa 150 metri. Scorre da nord-ovest, dalla città di alla XX cataratta, e poi volge ad ovest verso Mbandaka, dove affluisce nel fiume Congo. Dopo una serie di meandri si immette nel fiume , appena ad ovest di Boende, ed è generalmente chiamato Busira. Dopo la fusione con il , un centinaio di chilometri a monte di Mbandaka, il nome dell'ultimo tratto del fiume diventa Ruki."
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2000/01/rdf-schema#comment","The Tshuapa River or Rivière Tshwapa is a river in Democratic Republic of the Congo, the main tributary of the Busira River."
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2000/01/rdf-schema#comment","楚阿帕河（法語：Rivière Tshuapa），刚果河支流之一，起源於刚果民主共和国邊境，在姆班达卡注入刚果河。"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2000/01/rdf-schema#comment","La Tshwapa, aussi écrit Tshuapa, est une rivière de la République démocratique du Congo et un affluent du fleuve Congo. Elle forme la à sa confluence avec la Lomela, près de Boende, et celle-ci forme la Ruki à sa confluence avec la Momboyo. Cette dernière se jette dans le fleuve Congo à Mbandaka."
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2000/01/rdf-schema#comment","Tshuapa, Busira, Ruki – rzeka w Demokratycznej Republice Konga. Długość rzeki wynosi ok. 1300 km, powierzchnia dorzecza ok. 174 tys. km². Tshuapa po ujściu rzeki Lomela zmienia nazwę na Busira, a po ujściu na Ruki, która pod tą nazwą wpływa do rzeki Kongo. Żeglowna na odcinku ok. 1100 km. Większe miasta leżące nad tą rzeką: Mbandaka, Boende."
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2000/01/rdf-schema#comment","Tshuapa är en flod i Kongo-Kinshasa, som tillsammans med Lomela bildar Busira och ibland räknas som Rukis och Busiras övre lopp. Den rinner genom provinserna Sankuru och Tshuapa, i den centrala delen av landet, 800 km nordost om huvudstaden Kinshasa. Den är segelbar från mynningen till , en sträcka på 825 km."
"http://dbpedia.org/resource/Tshuapa_River","http://xmlns.com/foaf/0.1/name","Tshuapa River"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/property/name","Tshuapa River"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.3458879888057709
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.78301811218262
"http://dbpedia.org/resource/Tshuapa_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tshuapa_River_DRC.svg"
"http://dbpedia.org/resource/Tshuapa_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageID",32328619
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageRevisionID",1013856684
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Basin"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busira_River"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbandaka"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boende"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondo_(Tshuapa)"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikela"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elinga-Mpango"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruki_River"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_River"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankuru_Nature_Reserve"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomela_River"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VLjafeXa3gMC&pg=PA548"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaowarsom.be/documents/MEMOIRES_VERHANDELINGEN/Sciences_techniques/Tec.Sc.(NS)_T.XVII,6_LEDERER,%20A._L'exploitation%20des%20affluents%20du%20Za%C3%AFre%20et%20des%20ports%20de%20l'int%C3%A9rieur%20de%201960%20%C3%A0%201971_1974.PDF"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/385008%23map=7/-1.521/21.456"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_تشوابا"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tshuapa_(elv)"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/楚阿帕河"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2635327"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tshuapa"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Tshuapa"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tshuapa_(suba)"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tshuapa_River"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tshwapa_(rivière)"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tshuapa_(vattendrag)"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čuapa"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2UGey"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrp48"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tshuapa"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/204698/"
"http://dbpedia.org/resource/Tshuapa_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tshuapa_(rzeka)"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rivers_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tshuapa_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
